acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 16:13:24"	2023-11-30	ownership.xml	182912623007806	1	0	1	1893311	"Luxurban Hotels Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	LUXH	1	1	0	5	S	D	4	5.8597	131631	771318	16180795	1	I	0	1581248	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 19:58:58"	2024-05-22	wk-form4_1715890143.xml	148251224000065	0	0	0	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	2	2	3	S	D	4	5.5497	237918	1320373	738926	47	D	0	1191420	"Coleman Victor J"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-24 16:28:18"	2024-05-22	ownership.xml	199937124006606	0	0	0	1628369	"Cushman & Wakefield Plc"	6500	Y9	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWK	1	4	1	7	S	D	4	9.6625	37907955	366285063	47624033	390	I	0	1747604	"Robinson Nathaniel"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-20 16:40:41"	2024-05-16	wk-form4_1716237627.xml	156918724000076	1	0	0	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	1	1	1	S	D	4	11.5885	40000	463540	53867	288	D	0	1575963	"Apperson Eric E."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"Pres of Construction"		0	0	1	0	0	0	0														
"2024-05-15 17:27:47"	2023-08-18	form4.xml	157419723000064	0	0	1	1574197	"Five Point Holdings, LLC"	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FPH	1	2	0	25	S	D	4	2.7858	2357498	6567602	12554771	23	I	0	1316580	"Luxor Capital Group, LP"	"7 Times Square"	"43Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-09 15:23:09"	2023-06-15	primary_doc.xml	147450624000148	1	0	1	844059	"Frp Holdings, Inc."	6500	FL	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FRPH	1	4	3	15	S	D	4	57.0294	33294	1898736	252827	15	D	0	1664232	"Devilliers David H III"	"200 West Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-04-03 21:30:07"	2024-04-01	doc4.xml	95017024041584	0	0	1	1628063	"Seritage Growth Properties"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	SRG	1	1	0	15	S	D	4	10.0061	2000329	20015583	15483291	15	D	0	1183200	"Lampert Edward S"	"1170 Kane Concourse, Suite 200"		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-13 18:49:25"	2024-03-12	doc4.xml	122520824004208	1	0	0	1611547	"Urban Edge Properties"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	UE	1	1	1	2	S	D	4	16.5058	46333	764763	0	-100	D	0	1518163	"Milton Robert C. III"	"C/o Urban Edge Properties"	"210 Route 4 East"	Paramus	NJ	07652		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-12 18:06:11"	2023-08-29	doc4.xml	141881223000044	0	0	1	1138118	"Cbre Group, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CBRE	1	5	4	10	S	D	4	81.8932	4681092	383349716	6309083	288	I	0	1833339	"Giamartino Emma E."	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-28 13:48:05"	2023-12-27	wk-form4_1701464588.xml	140658723000143	1	0	1	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	2	1	10	S	D	4	31.0336	63942	1984352	74089	630	D	0	936024	"Bartok Daniel C"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-18 18:22:46"	2023-12-14	ownership.xml	95017023071215	0	0	0	1476150	"Terreno Realty Corp"	6500		9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	TRNO	1	3	2	3	S	D	4	59.5721	16500	982940	606989	3	D	0	1209215	"Carlson Leroy E"	"C/O Terreno Realty Corporation"	"10500 Ne 8Th Street, Suite 301"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 17:07:53"	2023-12-14	wk-form4_1702937260.xml	162828023041801	1	0	0	1411342	"Ellington Financial Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	EFC	1	1	0	1	S	D	4	13.0600	21180	276611	63540	50	D	0	1380384	"Mumford Lisa"	"53 Forest Ave"		Greenwich	CT	06870		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-22 16:42:04"	2023-11-21	wk-form4_1700689312.xml	176647823000134	0	0	0	1766478	"Angel Oak Mortgage Reit, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AOMR	1	1	1	1	S	D	4	9.8547	24371	240169	93658	35	D	0	1866903	"Filson Brandon"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	GA	30326		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2023-11-15 17:41:54"	2023-11-15	form4-11152023_101148.xml	141588923015160	1	0	0	1677576	"Innovative Industrial Properties Inc"	6500		9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	IIPR	1	1	0	1	S	D	4	80.7552	2500	201888	7599	49	D	0	1689405	"Stecher David"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-14 16:15:09"	2023-06-12	doc4.xml	89924323015530	0	0	0	1555074	"Altisource Asset Management Corp"	6500	VI	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AAMC	1	1	0	1	S	D	4	81.9187	18770	1537614	175840	12	D	0	1773585	"King Theodore Walker Cheng-De"	"Unit 1502, 15Th Floor, 99 Hennessy Road"		"Wanchai, Hong Kong"	K3	999077	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0														
"2023-05-24 17:40:56"	2023-05-23	form4-05242023_090551.xml	141588923008741	0	0	0	63330	"Maui Land & Pineapple Co Inc"	6500	HI	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	MLP	1	1	1	1	S	D	4	12.8400	7000	89880	15261	85	D	0	1769452	"Subrata Paulus"	"200 Village Road"		Lahaina	HI	96761		0	1	0	0	VP		0	0	0	0	0	0	1														
"2023-03-14 19:07:33"	2023-03-10	form4-03142023_110326.xml	141588923004880	1	0	0	1494877	"Digital Realty Trust, L.P."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	DLR	1	1	1	1	S	D	4	104.1902	1966	204838	0	-100	D	0	1764577	"Corey Dyer"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	"EVP, CHIEF REVENUE OFFICER"		0	0	0	0	0	0	1														
