sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1581248	8	1893311	1	000106299324011411	"2024-05-29 16:13:24"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"13.00% Series A Cumulative Redeemable Preferred Stock"	2024-05-29	S	0	3560	18.7896	66891	D	9421	D		0	-27	0																						"Luxurban Hotels Inc."	LUXH	6500	823334945	DE	0004-12-31	65	h	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1581248	8	1893311	1	000106299324011332	"2024-05-28 16:07:15"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	0	"13.00% Series A Cumulative Redeemable Preferred Stock"	2024-05-28	S	0	3820	18.9754	72486	D	12981	D		0	-23	0																						"Luxurban Hotels Inc."	LUXH	6500	823334945	DE	0004-12-31	65	h	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1191420	8	1482512	1	000148251224000065	"2024-05-24 19:58:58"	wk-form4_1716595126.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-22	S	0	100000	5.17564	517564	D	518692	D	"By Coleman 2012 Gift Trust"	0	-16	0																						"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Coleman Victor J"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1903793	3	1628369	1	000199937124006606	"2024-05-24 16:28:18"	cushman-form4.xml	4	2024-05-22	1	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-22	S	0	17098001	11	188078011	D	0	I	"See Explanation of Responses"	0	-100	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1581248	7	1893311	1	000106299324011233	"2024-05-24 16:24:53"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	5	"13.00% Series A Cumulative Redeemable Preferred Stock"	2024-05-23	S	0	3199	19.6239	62777	D	14626377	M	"by LuxUrban Guarantee Trust,by THA Holdi"	1	0	0																						"Luxurban Hotels Inc."	LUXH	6500	823334945	DE	0004-12-31	65	h	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1575963	2	1569187	1	000156918724000076	"2024-05-20 16:40:41"	wk-form4_1716237627.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	40000	11.5885	463540	D	53867	D		0	-43	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Apperson Eric E."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"Pres of Construction"		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1191420	8	1482512	1	000148251224000055	"2024-05-16 16:09:22"	wk-form4_1715890143.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-14	S	0	127918	5.72	731691	D	618692	D	"By Coleman 2012 Gift Trust"	0	-17	0																						"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Coleman Victor J"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316580	7	1574197	1	000101359424000489	"2024-05-15 17:27:47"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Shares, no par value"	2024-05-13	S	0	5700	3.1	17670	D	10217461	I	"By:Luxor Capital Partners, LP,By: Luxor "	0	0	0																						"Five Point Holdings, LLC"	FPH	6500	270599397	DE	0004-12-31	65	h	"Luxor Capital Group, LP"	"7 Times Square"	"43Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316580	7	1574197	1	000101359424000459	"2024-05-10 18:14:06"	form4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Shares, no par value"	2024-05-08	S	0	37168	3.0852	114671	D	10223161	I	"By:Luxor Capital Partners, LP,By: Luxor "	1	0	0																						"Five Point Holdings, LLC"	FPH	6500	270599397	DE	0004-12-31	65	h	"Luxor Capital Group, LP"	"7 Times Square"	"43Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1171042	9	844059	8	000147450624000148	"2024-05-09 15:23:09"	primary_doc.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	776	57.5	44620	D	194501	D	"See footnote"	1	0	0	0																					"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
