acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-20 16:05:11"	2024-05-17	form4.xml	149315224020674	0	0	1	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	1	3	2	16	P	A	4	3.7882	153619	581943	13763356	1	D	0	1806553	"Osher Jeffrey"	"30 W. 4Th Street"		Cincinnati	OH	45202		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 18:30:00"	2023-11-13	doc4.xml	162828023039045	0	0	1	1627282	"Calibercos Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWD	1	3	2	5	P	A	4	1.2856	103512	133070	1048195	11	D	0	1953012	"Hansen Daniel Paul"	"8901 E. Mountain View Road"	"Suite 150"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 21:05:54"	2024-04-24	wk-form4_1714611944.xml	140658724000076	0	0	0	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	1	1	1	P	A	4	31.1498	3210	99991	3210		D	0	2003968	"Oxley Anthony W"	"2221 E. Lamar Blvd., Suite 790"		Arlington	TX	76006		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-17 16:12:59"	2024-04-04	wf-form4_167822692736005.xml	156918724000059	1	0	1	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	5	1	13	P	A	4	11.1971	18766	210124	208817	10	D	0	1575963	"Apperson Eric E."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"Pres of Construction"		0	0	1	0	0	0	0														
"2024-04-10 12:13:12"	2024-04-08	tm2333737-3_4seq1.xml	110465924045673	0	0	1	1628063	"Seritage Growth Properties"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	SRG	1	2	0	2	P	D	4	23.6911	65490	1551531	565747	13	I	0	1584639	"Yakira Capital Management, Inc."	"1555 Post Road East, Suite 202"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-08 17:28:55"	2024-03-06	wf-form4a_167951293038449.xml	90725424000023	1	0	1	907254	"Saul Centers, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BFS	1	1	1	9	P	A	4/A	36.5241	60750	2218839	10779756	1	D	0	1027551	"Saul B Francis II"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-02-22 19:34:52"	2024-02-21	wf-form4_167943255440822.xml	148251224000033	0	0	1	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	4	3	4	P	A	4	6.4528	118975	767723	368697	48	D	0	1506044	"Diramerian Harout Krikor"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-01 13:24:57"	2024-01-31	ownership.xml	190359624000050	0	0	0	1064722	"Givemepower Corp"	6500	NV	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	GMPW	1	1	1	2	P	A	4	0.0209	1181108	24730	11181108	12	D	0	1945609	"Igwealor Frank I"	"370 Amapola Ave"	"Suite 200A"	Torrance	CA	90501		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-01-19 20:34:21"	2024-01-19	primary_doc.xml	164033424000106	1	1	0	1556801	"My City Builders, Inc."	6500	NV	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	MYCB	1	2	1	2	P	A	4	0.2500	7600000	1900000	7645426	16731	D	0	1893757	"Goodell Yolanda"	"11153 Sw 37Th Mnr,"		Davie	FL	33328		1	1	1	0	VP		0	0	0	0	0	0	1														
"2024-01-02 16:22:44"	2023-12-29	form4.xml	106299324000038	0	0	1	764897	"Broad Street Realty, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BRST	1	5	2	23	P	A	4	0.8204	171248	140497	4981405	4	D	0	1794514	"Topchy Alexander"	"C/o Broad Street Realty, Inc."	"7250 Woodmont Ave, Suite 350"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-14 08:30:17"	2023-12-13	ownership.xml	182912623008031	1	0	0	1893311	"Luxurban Hotels Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	LUXH	1	3	2	8	P	A	4	9.5270	145000	1381422	18337654	1	D	0	1788856	"Kothari Shanoop"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		0	1	0	0	"Pres, CFO, Secretary"		0	0	1	0	1	0	0														
"2023-11-06 17:53:43"	2023-11-06	wk-form4_1699311214.xml	140810023000142	0	0	0	1408100	"Kennedy-Wilson Holdings, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	KW	1	1	1	1	P	A	4	12.3200	100000	1232000	12561631	1	I	0	901819	"McMorrow William J"	"C/O 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-09-27 16:28:39"	2023-09-26	primary_doc.xml	116657323000005	0	0	1	96869	"Tejon Ranch Co"	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	TRC	1	1	0	3	P	A	4	16.4316	30500	501165	3845500	1	D	0	1166573	"Towerview LLC"	"460 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-25 17:23:19"	2023-09-25	ownership.xml	190359623000750	0	0	0	1084475	"Video River Networks, Inc."	6500	NV	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	NIHK	1	1	1	2	P	A	4	0.0042	4998338	20994	53432998	10	D	0	1945609	"Igwealor Frank I"	"370 Amapola Ave"	"Suite 200A"	Torrance	CA	90501		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-02 16:43:02"	2023-08-01	ownership.xml	121390023062592	1	0	0	922247	"Cyclo Therapeutics, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CYTH	1	1	0	1	P	A	4	1.2500	4000000	5000000	6514970	159	D	0	1713863	"Rafael Holdings, Inc."	"520 Broad Street"		Newark	NJ	07055		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-30 16:15:17"	2023-06-28	ownership.xml	149315223023119	0	0	1	1750106	"Alset Inc."	6500	TX	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AEI	1	1	1	4	P	A	4	2.0793	769952	1600926	4623818	20	D	0	1261725	"Chan Heng Fai Ambrose"	"9 Temasek Boulevard #16-04"	"Suntec Tower Two"	Singapore	U0	038989	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-06-02 11:02:18"	2023-05-31	primary_doc.xml	147450623000261	0	0	1	844059	"Frp Holdings, Inc."	6500	FL	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FRPH	1	1	1	2	P	A	4	53.3713	8043	429265	1378895	1	D	0	1190089	"Baker John D II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-05-17 16:30:26"	2023-03-10	ownership.xml	182912623002170	0	0	1	1822523	"Afc Gamma, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AFCG	1	2	2	6	P	A	4/A	10.6868	615053	6572947	7537559	9	I	0	1200461	"Tannenbaum Leonard M"	"525 Okeechobee Blvd., Suite 1650"		"West Palm Beach"	FL	33401		1	1	1	0	CEO		0	1	0	0	0	0	0														
