acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 17:47:54"	2024-05-29	ownership.xml	95017024067487	0	0	1	1666291	"Claros Mortgage Trust, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CMTG	1	5	3	6	P	A	4	7.1641	233000	1669228	3286989	8	D	0	1890651	"Siegel Jeffrey D"	"C/O Mack Real Estate Credit Strategies"	"60 Columbus Circle, 20Th Floor"	"New York"	NY	10023		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-31 17:02:49"	2024-05-29	ownership.xml	149315224022233	0	0	1	1750106	"Alset Inc."	6500	TX	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AEI	1	1	1	6	P	A	4	1.4340	1482930	2126570	5336796	38	D	0	1261725	"Chan Heng Fai Ambrose"	"9 Temasek Boulevard #16-4"	"Suntec Tower Two"	Singapore	U0	038989	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 16:05:27"	2024-05-29	ownership.xml	149315224022194	0	0	1	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	1	4	2	23	P	A	4	3.6661	231128	847349	25829963	1	D	0	1244522	"Garfinkle David"	"30 W. 4Th Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:06:57"	2024-05-30	wf-form4_168011309535327.xml	148251224000069	0	0	1	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	6	5	8	P	A	4	6.1826	137995	853170	532340	35	D	0	1952673	"Gordon Drew"	"C/O Hudson Pacific Properties, Inc."	"11601 Wilshire Blvd., Ninth Floor"	"Los Angeles"	CA	90025		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0														
"2024-05-24 21:13:02"	2023-11-13	doc4.xml	162828023039045	0	0	1	1627282	"Calibercos Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWD	1	4	2	6	P	A	4	1.2685	109512	138919	1054195	12	D	0	1953012	"Hansen Daniel Paul"	"8901 E. Mountain View Road"	"Suite 150"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:26:43"	2023-12-13	ownership.xml	182912623008031	1	0	0	1893311	"Luxurban Hotels Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	LUXH	1	4	1	11	P	A	4	0.4331	7345000	3181422	20839510	54	D	0	1788856	"Kothari Shanoop"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		0	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2024-05-22 16:00:34"	2024-05-21	tm2411484-1_4seq1.xml	110465924064237	0	0	1	1628063	"Seritage Growth Properties"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	SRG.P	1	2	0	3	P	A	4	22.7164	88990	2021531	589247	18	I	0	1668985	"Ursa Fund Partners LP"	"156 Diablo Road, Suite 250"		Danville	CA	94526		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 21:00:41"	2024-05-17	form4.xml	106299324010908	0	0	1	764897	"Broad Street Realty, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BRST	1	5	2	24	P	A	4	0.7344	199248	146332	5171177	4	D	0	1794514	"Topchy Alexander"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-01 21:05:54"	2024-04-24	wk-form4_1714611944.xml	140658724000076	0	0	0	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	1	1	1	P	A	4	31.1498	3210	99991	3210		D	0	2003968	"Oxley Anthony W"	"2221 E. Lamar Blvd., Suite 790"		Arlington	TX	76006		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-17 16:12:59"	2024-04-04	wf-form4_168177318359950.xml	156918724000059	1	0	1	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	5	1	13	P	A	4	11.1971	18766	210124	208817	10	D	0	1196084	"Kirk A Russell"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0														
