acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 17:47:54"	2024-05-29	ownership.xml	95017024067487	0	0	1	1666291	"Claros Mortgage Trust, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CMTG	1	5	3	6	P	A	4	7.1641	233000	1669228	3286989	8	D	0	1042445	"Tese Vincent"	"C/O Mack Real Estate Credit Strategies"	"60 Columbus Circle, 20Th  Floor"	"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:02:49"	2024-05-29	ownership.xml	149315224022233	0	0	1	1750106	"Alset Inc."	6500	TX	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AEI	1	1	1	2	P	A	4	0.7373	712978	525644	5336796	15	D	0	1261725	"Chan Heng Fai Ambrose"	"9 Temasek Boulevard #16-4"	"Suntec Tower Two"	Singapore	U0	038989	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 16:05:27"	2024-05-29	ownership.xml	149315224022194	0	0	1	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	1	3	1	20	P	A	4	3.4174	195580	668377	21892534	1	D	0	1879349	"Chavez Manuel III"	"30 W. 4Th Street"		Cincinnati	OH	45202		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 17:06:57"	2024-05-30	wk-form4_1717103207.xml	148251224000069	0	0	0	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	4	4	4	P	A	4	4.4925	19020	85447	301666	7	D	0	1652508	"Jaffe Steven M."	"11601 Wilshire Blvd Suite 900"		"Los Angeles"	CA	90025		0	1	0	0	"EVP, Business Affairs"		0	0	0	0	0	0	1														
"2024-05-24 21:13:02"	2024-05-22	marketforms-66039.xml	121390024046766	0	0	1	1627282	"Calibercos Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWD	1	2	1	2	P	A	4	0.8856	34500	30553	678052	5	D	0	1903112	"Taylor Lawrence X. III"	"8901 E Mountain View Road"		Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:26:43"	2024-05-23	form4.xml	106299324011237	0	0	0	1893311	"Luxurban Hotels Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	LUXH	1	3	1	3	P	A	4	0.2500	7200000	1800000	18792759	62	D	0	1581248	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 16:00:34"	2024-05-21	tm2411484-1_4seq1.xml	110465924064237	0	0	0	1628063	"Seritage Growth Properties"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	SRG.P	1	2	0	2	P	A	4	22.6423	83500	1890632	589247	17	I	0	1668985	"Ursa Fund Partners LP"	"156 Diablo Road, Suite 250"		Danville	CA	94526		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 21:00:41"	2024-05-17	form4.xml	106299324010908	0	0	0	764897	"Broad Street Realty, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BRST	1	2	1	2	P	A	4	0.3692	32500	12000	692765	5	D	0	1794514	"Topchy Alexander"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-01 21:05:54"	2024-04-24	wk-form4_1714611944.xml	140658724000076	0	0	0	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	1	1	1	P	A	4	31.1498	3210	99991	3210		D	0	2003968	"Oxley Anthony W"	"2221 E. Lamar Blvd., Suite 790"		Arlington	TX	76006		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-17 16:12:59"	2024-04-04	wk-form4_1710451041.xml	156918724000059	1	0	0	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	5	1	6	P	A	4	10.7964	9136	98636	208817	5	D	0	1576080	"Allen George F"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 17:28:55"	2024-03-06	wk-form4_1709936918.xml	90725424000023	1	0	1	907254	"Saul Centers, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BFS	1	1	1	1	P	A	4	37.8078	10000	378078	10779756	0	D	0	1027551	"Saul B Francis II"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
