acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-20 16:05:11"	2024-05-17	ownership.xml	149315224020674	0	0	0	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	1	1	1	13	P	A	4	3.4130	118071	402971	5853681	2	D	0	1879349	"Chavez Manuel III"	"30 W. 4Th Street"		Cincinnati	OH	45202		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-16 18:30:00"	2024-05-15	marketforms-65890.xml	121390024044443	0	0	0	1627282	"Calibercos Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWD	1	1	1	1	P	A	4	0.8668	28500	24704	672052	4	D	0	1953125	"Leung Jade"	"8901 E Mountain View Road"		Scottsdale	AZ	85258		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-01 21:05:54"	2024-04-24	wk-form4_1714611944.xml	140658724000076	0	0	0	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	1	1	1	P	A	4	31.1498	3210	99991	3210		D	0	2003968	"Oxley Anthony W"	"2221 E. Lamar Blvd., Suite 790"		Arlington	TX	76006		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-17 16:12:59"	2024-04-04	wk-form4_1713384770.xml	156918724000059	0	0	0	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	1	0	1	P	A	4	10.5056	89	935	4653	2	D	0	1745407	"Wimbush Frederick Blair"	"C/O Armada Hoffler Properties, Inc."	"222 Central Park Ave, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 12:13:12"	2024-04-08	tm2411484-1_4seq1.xml	110465924045673	0	0	0	1628063	"Seritage Growth Properties"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	SRG.P	1	1	0	1	P	D	4	23.6772	60000	1420632	279843	27	I	0	1668985	"Ursa Fund Partners LP"	"156 Diablo Road, Suite 250"		Danville	CA	94526		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-08 18:59:40"	2024-04-04	wf-form4_168177318359950.xml	156918724000053	1	0	0	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	1	0	5	P	A	4	11.1584	3882	43317	63785	6	I	0	1196084	"Kirk A Russell"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:02:12"	2024-03-15	wk-form4_1710878518.xml	156918724000035	0	0	0	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	1	0	1	P	A	4	10.3698	4500	46664	12005	60	D	0	1938733	"Gartman Dennis H."	"C/O Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 17:17:30"	2024-03-12	wk-form4_1710451041.xml	156918724000029	1	0	0	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	1	0	1	P	A	4	10.6399	1716	18258	30724	6	D	0	1576080	"Allen George F"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 17:16:37"	2024-01-04	wf-form4_167822692736005.xml	156918724000024	1	0	1	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	1	1	5	P	A	4	11.7671	8579	100950	97650	10	D	0	1575963	"Apperson Eric E."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"Pres of Construction"		0	0	1	0	0	0	0														
"2024-03-08 17:28:55"	2024-03-06	wf-form4a_167951293038449.xml	90725424000023	1	0	1	907254	"Saul Centers, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BFS	1	1	1	9	P	A	4/A	36.5241	60750	2218839	10779756	1	D	0	1027551	"Saul B Francis II"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-02-22 19:34:52"	2024-02-21	wk-form4_1708648454.xml	148251224000033	0	0	1	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	1	0	1	P	A	4	6.6900	80000	535200	110176	265	D	0	1191854	"Sholem Barry A"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0														
