sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1322719	9	36966	3	000112760216038420	"2016-01-29 16:02:26"	form4.xml	4	2016-01-28	0	0	0	000000000000000000	0	"Common Stock"	2016-01-28	P	0	8000	12.63	101040	A	69967	D		0	13	32767	0	0	0	-2	-6	12	17	63	5	1	-5	-13	-8	-19	0	11	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Compton John C"	"165 Madison Avenue"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
2	3	1322719	10	77476	2	000120919112039723	"2012-07-31 18:05:30"	doc4.xml	4	2012-07-27	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2012-07-27	M	0	108590	39.75	4316453	A	240269	D	"by 401(k)"	0	82	32767	0	0	0	0	1	-4	2	19	3	3	4	5	11	13	17	19	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Compton John C"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Pres, PepsiCo"		0	0	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1322719	10	77476	2	000120919112039723	"2012-07-31 18:05:30"	doc4.xml	4	2012-07-27	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2012-07-27	S	0	108590	71.6529	7780788	D	240269	D	"by 401(k)"	0	-31	32767	0	0	0	0	1	-4	2	19	3	3	4	5	11	13	17	19	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Compton John C"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Pres, PepsiCo"		0	0	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
24	52	1322719	8	36966	3	000112760212022921	"2012-07-26 16:14:45"	form4.xml	4	2012-07-25	0	0	0	000000000000000000	0	"Common Stock"	2012-07-25	P	0	30000	8.01	240300	A	49212	D		0	156	32767	1	3	3	3	4	16	27	56	-2	-9	-6	2	-13	-13	-15	-32	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Compton John C"	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
2	3	1322719	3	77476	6	000120919111027337	"2011-05-10 17:12:56"	doc4.xml	4	2011-05-06	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2011-05-06	M	0	226100	44.3609	10030000	A	223733	D	"by 401(k)"	1	-9554	32767	0	0	0	1	-1	-9	-10	-2	0	0	4	9	10	9	8	49	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-25	20	d	"Compton John C"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO, PepsiCo Americas Foods"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1322719	3	77476	6	000120919111027337	"2011-05-10 17:12:56"	doc4.xml	4	2011-05-06	0	1	0	000000000000000000	2	"PepsiCo, Inc. Common Stock"	2011-05-06	S	0	226100	69.6086	15738512	D	223733	D	"by 401(k)"	1	-50	32767	0	0	0	1	-1	-9	-10	-2	0	0	4	9	10	9	8	49	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-25	20	d	"Compton John C"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO, PepsiCo Americas Foods"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1322719	3	77476	5	000120919110041934	"2010-08-10 17:05:26"	doc4.xml	4	2010-08-09	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2010-08-09	M	0	82185	43.5	3575048	A	225600	D	"by 401(k)"	0	57	32767	0	-2	-2	-2	-1	-1	-3	-2	0	2	3	7	1	14	19	4	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-26	20	d	"Compton John C"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO, PepsiCo Americas Foods"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1322719	3	77476	5	000120919110041934	"2010-08-10 17:05:26"	doc4.xml	4	2010-08-09	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2010-08-09	S	0	82185	66.4089	5457815	D	225600	D	"by 401(k)"	0	-27	32767	0	-2	-2	-2	-1	-1	-3	-2	0	2	3	7	1	14	19	4	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-26	20	d	"Compton John C"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO, PepsiCo Americas Foods"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1322719	3	77476	4	000120919109040684	"2009-08-14 12:38:35"	doc4.xml	4	2009-08-12	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2009-08-12	M	0	147337	32.9631	4856690	A	211796	D	"by 401(k)"	0	229	32767	0	0	-1	1	5	12	9	20	-2	-4	0	0	12	10	-16	-11	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Compton John C"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO, PepsiCo Americas Foods"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1322719	3	77476	4	000120919109040684	"2009-08-14 12:38:35"	doc4.xml	4	2009-08-12	0	1	0	000000000000000000	2	"PepsiCo, Inc. Common Stock"	2009-08-12	S	0	127337	56.9504	7251890	D	211796	D	"by 401(k)"	1	-38	32767	0	0	-1	1	5	12	9	20	-2	-4	0	0	12	10	-16	-11	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Compton John C"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO, PepsiCo Americas Foods"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
