sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1213842	10	29905	1	000149132614000028	"2014-04-24 17:49:51"	edgar.xml	4	2014-04-23	0	0	0	000000000000000000	0	"Common Stock"	2014-04-23	S	0	14762	86.2001	1272486	D	24183	D	"By 401(k) Plan"	0	-38	32767	0	-2	-1	0	0	4	-10	-12	1	7	1	6	9	17	53	81	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"McKay Raymond T"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1213842	10	29905	1	000149132614000024	"2014-04-23 17:32:25"	edgar.xml	4	2014-04-21	0	1	0	000000000000000000	0	"Common Stock"	2014-04-21	M	0	49636	37.5193	1862306	A	38945	D	"By 401(k) Plan"	0	-464	32767	0	0	0	-1	0	5	-13	-15	4	5	4	6	9	18	55	77	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"McKay Raymond T"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1213842	10	29905	1	000121384214000002	"2014-01-14 16:31:17"	edgar.xml	4	2014-01-10	0	1	0	000000000000000000	0	"Common Stock"	2014-01-10	M	0	1850	0	0	A	22867	D	"By 401(k) Plan"	0	9	32767	2	1	1	1	-11	4	13	-11	-1	-2	-1	3	4	16	41	64	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"McKay Raymond T"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1213842	9	29905	1	000121384213000007	"2013-07-30 16:22:25"	edgar.xml	4	2013-07-26	0	0	0	000000000000000000	0	"Common Stock"	2013-07-26	S	0	8630	84.522	729425	D	21592	D	"By 401(k) plan"	0	-29	32767	0	1	1	3	0	8	8	26	0	2	7	7	23	27	71	38	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"McKay Raymond T"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1213842	8	29905	1	000121384213000004	"2013-07-25 17:45:18"	edgar.xml	4	2013-07-23	0	1	0	000000000000000000	0	"Common Stock"	2013-07-23	M	0	35593	48.2905	1718804	A	30222	D	"By 401(k) Plan"	0	-663	32767	0	-1	-1	0	1	6	11	28	0	6	11	10	22	26	63	34	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"McKay Raymond T"	"C/o Dover Corporation"	"3005 Highland Parkway, Suite 200"	"Downers Grove"	IL	60615		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1213842	9	29905	1	000121384213000002	"2013-02-19 18:36:49"	edgar.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common Stock"	2013-02-14	M	0	2210	0	0	A	21420	D	"By 401(k) Plan"	0	12	32767	0	-1	-1	-2	1	7	21	22	2	2	7	8	20	29	12	12	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"McKay Raymond T"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1213842	8	29905	1	000121384212000011	"2012-12-18 16:32:09"	edgar.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	27290	29.45	803691	A	12000	D		0	-178	32767	2	-1	-1	-1	5	13	23	43	0	1	3	6	5	18	19	17	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"McKay Raymond T"	"C/o Dover Corporation"	"3005 Highland Parkway, Suite 200"	"Downers Grove"	IL	60615		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1213842	8	29905	1	000121384212000011	"2012-12-18 16:32:09"	edgar.xml	4	2012-12-14	0	1	0	000000000000000000	3	"Common Stock"	2012-12-18	S	0	4902	64.8128	317712	D	12000	D		0	-29	32767	2	-1	-1	-1	5	13	23	43	0	1	3	6	5	18	19	17	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"McKay Raymond T"	"C/o Dover Corporation"	"3005 Highland Parkway, Suite 200"	"Downers Grove"	IL	60615		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1213842	6	29905	1	000121384212000007	"2012-02-22 09:14:50"	edgar.xml	4/A	2011-02-03	0	1	0	000000000000000000	0	"Common Stock"	2011-02-03	M	0	14478	39.3404	569571	A	2777	D		0	-124	32767	0	-1	-1	-2	-5	-14	-12	12	1	2	5	16	25	35	0	51	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"McKay Raymond T"	"C/o Dover Corporation"	"3005 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	Controller		0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1213842	6	29905	1	000121384212000007	"2012-02-22 09:14:50"	edgar.xml	4/A	2011-02-03	0	1	0	000000000000000000	2	"Common Stock"	2011-02-03	S	0	14478	64.9066	939718	D	2777	D		0	-84	32767	0	-1	-1	-2	-5	-14	-12	12	1	2	5	16	25	35	0	51	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"McKay Raymond T"	"C/o Dover Corporation"	"3005 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	Controller		0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
