sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	905450	1	857728	1	000120919108065666	"2008-12-12 19:09:28"	doc4.xml	4	2008-12-10	0	1	0	000000000000000000	0	"Common Stock"	2008-12-10	M	0	154723	3.39193	524809	A	961613	D		0	19	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Earhart Donald M"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1038976	1	857728	1	000120919108062229	"2008-11-21 17:09:34"	doc4.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	3000	3.66	10980	A	23000	D		0	15	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Halperin Jack H"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1243895	1	857728	1	000120919108061340	"2008-11-18 16:40:44"	doc4.xml	4	2008-11-14	0	1	0	000000000000000000	0	"Common Stock"	2008-11-14	M	0	2025	11.52	23328	A	128840	D		0	2	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Talevich James R"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1243898	1	857728	1	000120919108061333	"2008-11-18 16:36:06"	doc4.xml	4	2008-11-14	0	1	0	000000000000000000	0	"Common Stock"	2008-11-14	M	0	6250	11.52	72000	A	339915	D		0	2	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Dal Porto James J"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1243900	1	857728	1	000120919108060541	"2008-11-13 17:35:32"	doc4.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	S	0	7000	4.49	31430	D	14000	D		0	-33	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Loudon Erik H"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1243900	1	857728	1	000120919108049128	"2008-08-26 16:18:09"	doc4.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock"	2008-08-22	S	0	5000	9.13	45650	D	21000	D		0	-19	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Loudon Erik H"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1008231	2	857728	1	000120919108034081	"2008-05-30 16:37:20"	doc4.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock"	2008-05-28	S	0	7500	13.58	101850	D	41893	I	"by Windy City, Inc."	1	-15	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Kanter Joel S"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1008231	2	857728	1	000120919108033143	"2008-05-27 17:18:37"	doc4.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	S	0	17600	13.5173	237904	D	79393	M	"by Windy City, Inc."	1	-18	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Kanter Joel S"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	905450	1	857728	1	000120919108007905	"2008-02-05 19:15:04"	doc4.xml	4	2008-02-04	0	1	0	000000000000000000	0	"Common Stock"	2008-02-04	M	0	113750	2.5	284375	A	807031	D		0	16	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Earhart Donald M"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1008231	2	857728	1	000120919108001113	"2008-01-03 16:34:58"	doc4.xml	4	2008-01-01	0	1	0	000000000000000000	0	"Common Stock"	2008-01-01	M	0	10000	1.66	16600	A	50000	D		0	25	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Kanter Joel S"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
