sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1586893	7	1434316	2233	000095017024003648	"2024-01-10 16:29:56"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	f	14391	4.37	62889	D	371248	D		0	-4	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Wolchko J Scott"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1586893	7	1434316	2233	000120919123002979	"2023-01-11 16:09:38"	doc4.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	S	0	45907	5.24	240553	D	385639	D		0	-11	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Wolchko J Scott"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1586893	7	1434316	2233	000120919122043143	"2022-07-25 18:18:08"	doc4.xml	4	2022-07-21	0	1	0	000000000000000000	0	"Common Stock"	2022-07-21	M	0	36246	2.7	97864	A	431546	D		1	9	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Wolchko J Scott"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1586893	7	1434316	2233	000120919122043143	"2022-07-25 18:18:08"	doc4.xml	4	2022-07-21	0	1	0	000000000000000000	1	"Common Stock"	2022-07-21	S	0	36246	32.7406	1186717	D	431546	D		1	-8	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Wolchko J Scott"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1586893	7	1434316	2233	000120919122025515	"2022-04-25 16:11:06"	doc4.xml	4	2022-04-21	0	1	0	000000000000000000	0	"Common Stock"	2022-04-21	M	0	40000	2.7	108000	A	431546	D		1	10	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Wolchko J Scott"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1586893	7	1434316	2233	000120919122025515	"2022-04-25 16:11:06"	doc4.xml	4	2022-04-21	0	1	0	000000000000000000	1	"Common Stock"	2022-04-21	S	0	40000	34.8948	1395792	D	431546	D		1	-8	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Wolchko J Scott"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1586893	7	1434316	2233	000089924322004871	"2022-02-04 17:59:41"	doc4a.xml	4/A	2022-01-20	0	1	0	000000000000000000	0	"Common Stock"	2022-01-20	M	0	30000	2.7	81000	A	461546	D		0	7	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Wolchko J Scott"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1586893	7	1434316	2233	000120919122004606	"2022-01-24 16:36:34"	doc4.xml	4	2022-01-20	0	1	0	000000000000000000	0	"Common Stock"	2022-01-20	M	0	40000	2.7225	108900	A	431546	D		1	10	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Wolchko J Scott"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1586893	7	1434316	2233	000120919122004606	"2022-01-24 16:36:34"	doc4.xml	4	2022-01-20	0	1	0	000000000000000000	1	"Common Stock"	2022-01-20	S	0	40000	39.6625	1586500	D	431546	D		1	-8	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Wolchko J Scott"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1586893	7	1434316	2233	000120919122003174	"2022-01-13 16:09:01"	doc4.xml	4	2022-01-11	0	0	0	000000000000000000	0	"Common Stock"	2022-01-11	S	0	14566	48.6768	709027	D	431546	D		0	-3	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Wolchko J Scott"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1586893	7	1434316	2233	000120919122003054	"2022-01-12 16:07:58"	doc4.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock"	2022-01-10	S	0	34156	46.8595	1600534	D	446112	D		0	-7	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Wolchko J Scott"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1586893	7	1434316	2233	000120919121066168	"2021-11-22 17:45:38"	doc4.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Common Stock"	2021-11-18	M	0	20000	2.7	54000	A	480268	D		0	4	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Wolchko J Scott"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1586893	7	1434316	2233	000120919121066168	"2021-11-22 17:45:38"	doc4.xml	4	2021-11-18	0	1	0	000000000000000000	1	"Common Stock"	2021-11-18	S	0	20000	54.27	1085400	D	480268	D		0	-4	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Wolchko J Scott"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1586893	6	1434316	2233	000120919121061485	"2021-10-25 16:04:34"	doc4.xml	4	2021-10-21	0	1	0	000000000000000000	0	"Common Stock"	2021-10-21	M	0	60000	2.89284	173570	A	393793	D		1	18	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Wolchko J Scott"	"C/O Fate Therapeutics, Inc.;"	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
