sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1193470	6	97476	1	000112760224014310	"2024-05-06 17:19:28"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	100440	53.94	5417734	A	465827	D	"By Children,By Trust 401(k),By Trust PS"	0	27	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Templeton Richard K"	"12500 Ti Boulevard"		Dallas	TX	75243		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193470	6	97476	1	000112760224014310	"2024-05-06 17:19:28"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	100440	178.472	17925682	D	465827	D	"By Children,By Trust 401(k),By Trust PS"	0	-18	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Templeton Richard K"	"12500 Ti Boulevard"		Dallas	TX	75243		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193470	6	97476	1	000112760224014138	"2024-05-03 16:44:50"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	208000	53.94	11219520	A	465827	D	"By Children,By Trust 401(k),By Trust PS"	1	81	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Templeton Richard K"	"12500 Ti Boulevard"		Dallas	TX	75243		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193470	6	97476	1	000112760224014138	"2024-05-03 16:44:50"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	208000	175.636	36532290	D	465827	D	"By Children,By Trust 401(k),By Trust PS"	1	-31	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Templeton Richard K"	"12500 Ti Boulevard"		Dallas	TX	75243		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216931	7	97476	1	000112760224014133	"2024-05-03 16:35:58"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	10539	53.94	568474	A	20461	D		0	106	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Sanchez Robert E"	"12500 Ti Boulevard"		Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216931	7	97476	1	000112760224014133	"2024-05-03 16:35:58"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	10539	174.966	1843964	D	20461	D		0	-34	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Sanchez Robert E"	"12500 Ti Boulevard"		Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182591	4	97476	1	000112760224013764	"2024-05-01 17:26:38"	form4.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	9990	52.93	528771	A	33348	D		0	43	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Patsley Pamela H"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182591	4	97476	1	000112760224013764	"2024-05-01 17:26:38"	form4.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Common Stock"	2024-04-29	S	0	9990	179.119	1789400	D	33348	D		0	-23	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Patsley Pamela H"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193470	6	97476	1	000112760224013762	"2024-05-01 17:20:58"	form4.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	208000	53.94	11219520	A	465827	D	"By Trust 401(k),By Trust PS,By Children"	1	81	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Templeton Richard K"	"12500 Ti Boulevard"		Dallas	TX	75243		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193470	6	97476	1	000112760224013762	"2024-05-01 17:20:58"	form4.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Common Stock"	2024-04-29	S	0	208000	178.338	37094276	D	465827	D	"By Trust 401(k),By Trust PS,By Children"	1	-31	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Templeton Richard K"	"12500 Ti Boulevard"		Dallas	TX	75243		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1129149	5	97476	1	000112760224003158	"2024-02-02 16:46:59"	form4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	978	130.52	127649	A	26139	D	"By Trust"	0	4	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Blinn Mark A"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1129149	5	97476	1	000112760224003158	"2024-02-02 16:46:59"	form4.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-01-31	S	0	1744	159.849	278776	D	26139	D	"By Trust"	0	-6	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Blinn Mark A"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1186342	10	97476	1	000112760223027438	"2023-11-15 16:40:19"	form4.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	M	0	12299	44.09	542263	A	13637	D		0	919	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Kirk Ronald"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1186342	10	97476	1	000112760223027438	"2023-11-15 16:40:19"	form4.xml	4	2023-11-13	0	1	0	000000000000000000	1	"Common Stock"	2023-11-13	S	0	12299	145.508	1789602	D	13637	D		0	-47	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Kirk Ronald"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1110753	2	97476	1	000112760223021922	"2023-08-03 13:06:34"	form4.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	16055	62.8765	1009483	A	35801	D		0	81	0	0																					"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1110753	2	97476	1	000112760223021922	"2023-08-03 13:06:34"	form4.xml	4	2023-07-31	0	1	0	000000000000000000	2	"Common Stock"	2023-07-31	S	0	16055	180.04	2890542	D	35801	D		0	-31	0	0																					"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
