sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1193470	6	97476	1	000112760224014310	"2024-05-06 17:19:28"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	100440	178.472	17925682	D	465827	D	"By Children,By Trust 401(k),By Trust PS"	0	-18	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Templeton Richard K"	"12500 Ti Boulevard"		Dallas	TX	75243		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193470	6	97476	1	000112760224014138	"2024-05-03 16:44:50"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	208000	175.636	36532290	D	465827	D	"By Children,By Trust 401(k),By Trust PS"	1	-31	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Templeton Richard K"	"12500 Ti Boulevard"		Dallas	TX	75243		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216931	7	97476	1	000112760224014133	"2024-05-03 16:35:58"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	10539	174.966	1843964	D	20461	D		0	-34	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Sanchez Robert E"	"12500 Ti Boulevard"		Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182591	4	97476	1	000112760224013764	"2024-05-01 17:26:38"	form4.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Common Stock"	2024-04-29	S	0	9990	179.119	1789400	D	33348	D		0	-23	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Patsley Pamela H"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193470	6	97476	1	000112760224013762	"2024-05-01 17:20:58"	form4.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Common Stock"	2024-04-29	S	0	208000	178.338	37094276	D	465827	D	"By Trust 401(k),By Trust PS,By Children"	1	-31	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Templeton Richard K"	"12500 Ti Boulevard"		Dallas	TX	75243		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1129149	5	97476	1	000112760224003158	"2024-02-02 16:46:59"	form4.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-01-31	S	0	1744	159.849	278776	D	26139	D	"By Trust"	0	-6	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Blinn Mark A"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1186342	10	97476	1	000112760223027438	"2023-11-15 16:40:19"	form4.xml	4	2023-11-13	0	1	0	000000000000000000	1	"Common Stock"	2023-11-13	S	0	12299	145.508	1789602	D	13637	D		0	-47	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Kirk Ronald"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1110753	2	97476	1	000112760223021922	"2023-08-03 13:06:34"	form4.xml	4	2023-07-31	0	1	0	000000000000000000	2	"Common Stock"	2023-07-31	S	0	16055	180.04	2890542	D	35801	D		0	-31	0	0																					"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Cox Carrie Smith"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182591	4	97476	1	000112760223021568	"2023-07-31 16:36:13"	form4.xml	4	2023-07-27	0	1	0	000000000000000000	1	"Common Stock"	2023-07-27	S	0	10539	179.342	1890083	D	32662	D		0	-24	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Patsley Pamela H"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1498135	4	97476	1	000112760223005361	"2023-02-15 16:41:48"	form4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	1200	176.669	212003	D	30357	D		0	-4	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Bahai Ahmad"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1129149	5	97476	1	000112760223003818	"2023-02-07 17:26:15"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	2	"Common Stock"	2023-02-03	S	0	3068	181.69	557425	D	26819	D	"By Trust"	0	-10	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Blinn Mark A"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1216484	15	97476	1	000112760222026075	"2022-11-18 18:04:49"	form4.xml	4	2022-11-16	0	1	0	000000000000000000	1	"Common Stock"	2022-11-16	S	0	9990	175.16	1749851	D	8942	D		0	-53	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Clark Janet F"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1498135	4	97476	1	000112760222025673	"2022-11-15 20:11:56"	form4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	1109	180.014	199635	D	27306	D		0	-4	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Bahai Ahmad"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1859255	1	97476	1	000112760222020406	"2022-08-03 17:28:29"	form4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	2048	177.503	363527	D	28475	D		0	-7	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Roberts Mark T."	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1751966	1	97476	1	000112760222020219	"2022-08-02 17:41:21"	form4.xml	4	2022-07-29	0	1	0	000000000000000000	1	"Common Stock"	2022-07-29	S	0	43068	178.906	7705124	D	66822	D		0	-39	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Flessner Kyle M"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
