sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1934298	2	6201	4	000166427223000543	"2023-12-14 16:09:44"	f4_a1e2k00000wi6lmua1-live.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	f	7545	14.3	107894	D	329153	D		0	-2	0																						"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Raja Vasu"	"C/O American Airlines Group Inc."	"1 Skyview Drive"	"Fort Worth"	TX	76155		0	1	0	0	"EVP Chief Commercial Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1934298	2	6201	4	000166427223000509	"2023-11-21 17:32:18"	f4_a1e2k00000wi5zzuad-live.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	f	5121	12.29	62937	D	334049	D		0	-2	0																						"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Raja Vasu"	"C/O American Airlines Group Inc."	"1 Skyview Drive"	"Fort Worth"	TX	76155		0	1	0	0	"EVP Chief Commercial Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1934298	2	6201	4	000166427223000503	"2023-11-20 16:20:21"	f4_a1e2k00000wi5zfuad-live.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	f	5298	12.23	64795	D	347791	D		0	-2	0																						"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Raja Vasu"	"C/O American Airlines Group Inc."	"1 Skyview Drive"	"Fort Worth"	TX	76155		0	1	0	0	"EVP Chief Commercial Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1244673	26	6201	4	000166427223000363	"2023-05-15 17:04:14"	f4_a1e2k00000rxsznuad-live.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	f	3950	13.9905	55263	D	31686	D		1	-11	0																						"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Steenland Douglas M"	"C/O American Airlines Group Inc"	"1 Skyview Drive"	"Fort Worth"	TX	76155		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1934229	2	6201	4	000166427223000311	"2023-05-01 17:15:18"	f4_a1e2k00000rxslbuad-live.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	f	21984	13.79	303159	D	59830	D		0	-27	0																						"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Owens Angela"	"C/O American Airlines Group Inc."	"1 Skyview Drive"	"Fort Worth"	TX	76155		0	1	0	0	"SVP Corporate Controller"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1934298	2	6201	4	000166427223000236	"2023-03-15 16:20:37"	f4_a1e2k00000rxrimuat-live.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	f	9954	15.07	150007	D	78210	D		0	-11	0																						"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Raja Vasu"	"C/O American Airlines Group Inc."	"1 Skyview Drive"	"Fort Worth"	TX	76155		0	1	0	0	"EVP Chief Commercial Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1934073	1	6201	4	000166427223000056	"2023-02-01 16:24:52"	f4_a1e2k00000rxqhyual-live.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	f	74614	16.0255	1195727	D	398371	D		0	-16	0																						"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Seymour David"	"C/O American Airlines Group Inc."	"1 Skyview Drive"	"Fort Worth"	TX	76155		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1934298	2	6201	4	000166427222000339	"2022-11-22 16:21:43"	f4_a1e2k00000rxoy7uad-live.xml	4	2022-11-19	0	0	0	000000000000000000	1	"Common Stock"	2022-11-22	S	f	12775	13.84	176806	D	54381	D		0	-19	0																						"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Raja Vasu"	"C/O American Airlines Group Inc."	"1 Skyview Drive"	"Fort Worth"	TX	76155		0	1	0	0	"EVP Chief Commercial Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1934298	2	6201	4	000166427222000329	"2022-11-18 16:12:30"	f4_a1e2k00000rxoxjuat-live.xml	4	2022-11-16	0	0	0	000000000000000000	1	"Common Stock"	2022-11-18	S	f	6609	14.29	94443	D	71269	D		0	-8	0																						"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Raja Vasu"	"C/O American Airlines Group Inc."	"1 Skyview Drive"	"Fort Worth"	TX	76155		0	1	0	0	"EVP Chief Commercial Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1934298	2	6201	4	000166427222000303	"2022-10-20 17:03:03"	f4_a1e2k00000rxoqoual-live.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Stock"	2022-10-18	S	f	1851	13.59	25155	D	80006	D		0	-2	0																						"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Raja Vasu"	"C/O American Airlines Group Inc."	"1 Skyview Drive"	"Fort Worth"	TX	76155		0	1	0	0	"EVP Chief Commercial Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
