sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1205459	5	874238	4	000114036112031771	"2012-07-02 11:30:44"	doc1.xml	4	2012-06-28	0	1	0	000000000000000000	0	"Common Stock"	2012-06-28	M	0	10500	2.625	27563	A	438248	D		0	2	451	0	1	3	0	-3	-2	-2	-9	8	7	12	10	5	-7	-26	-20	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	5	874238	4	000114036111057122	"2011-12-13 09:13:44"	doc1.xml	4	2011-12-09	0	0	0	000000000000000000	0	"Common Stock"	2011-12-09	S	0	50000	11.1384	556920	D	427748	D		0	-10	621	0	-3	-1	1	0	-18	-16	-21	-10	-6	-4	-12	-10	-15	-20	-41	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	5	874238	4	000114036111056909	"2011-12-09 16:42:22"	doc1.xml	4	2011-12-08	0	0	0	000000000000000000	0	"Common Stock"	2011-12-08	S	0	50000	11.3265	566325	D	477748	D		0	-9	614	1	-1	-1	3	-1	-12	-18	-18	-8	0	-7	-15	-5	-11	-19	-43	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	5	874238	4	000114036111036347	"2011-07-11 11:52:04"	doc1.xml	4	2011-07-11	0	1	0	000000000000000000	0	"Common Stock"	2011-07-11	M	0	3700	1.5	5550	A	527748	D		0	1	669	0	-3	-6	-8	-25	-25	-24	-28	5	5	3	8	-13	11	7	-1	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	5	874238	4	000114036111021032	"2011-04-06 13:38:22"	doc1.xml	4	2011-04-05	0	0	0	000000000000000000	0	"Common Stock"	2011-04-05	S	0	3000	16.197	48591	D	524048	D		0	-1	1353	0	1	-1	-7	-11	-14	-34	-44	-2	3	14	31	29	29	2	-16	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	5	874238	4	000114036110028109	"2010-07-02 13:58:49"	doc1.xml	4	2010-07-02	0	1	0	000000000000000000	0	"Common Stock"	2010-07-02	M	0	10000	9.69	96900	A	399474	D		0	3	1240	0	1	0	4	0	-4	1	7	-8	-11	-13	-22	-19	-33	-15	-33	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	5	874238	4	000114036109025577	"2009-11-12 09:20:37"	doc1.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	S	0	2000	15.9965	31993	D	396474	D		0	-1	1998	0	-1	2	4	15	21	8	-18	0	-2	-12	-5	-4	-5	36	-34	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	5	874238	4	000114036109023068	"2009-10-13 10:07:23"	doc1.xml	4	2009-10-12	0	0	0	000000000000000000	0	"Common Stock"	2009-10-12	S	0	5000	18.97	94850	D	398474	D		0	-1	1998	0	2	1	0	-17	3	-14	-33	6	12	5	19	29	0	41	-21	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	5	874238	4	000114036109022090	"2009-10-01 12:47:12"	doc1.xml	4/A	2009-09-17	0	0	0	000000000000000000	0	"Common Stock"	2009-09-17	S	0	3000	18	54000	D	403474	D		0	-1	2028	0	-5	-5	1	-7	7	-12	-31	4	-2	5	12	18	1	11	-22	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	5	874238	4	000114036109021293	"2009-09-21 08:53:08"	doc1.xml	4	2009-09-17	0	0	0	000000000000000000	0	"Common Stock"	2009-09-17	S	0	3000	18	54000	D	171788	D		0	-2	2009	0	1	1	-5	6	7	-11	-32	2	6	10	13	40	13	-5	-21	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
