sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1964651	1	1855747	1	000141588924013122	"2024-05-14 16:05:26"	form4-05142024_040520.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	P	0	5808	2.9654	17223	A	408524	D		0	1	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1964651	1	1855747	1	000141588924010807	"2024-04-15 16:05:18"	form4-04152024_040404.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-12	P	0	6265	2.6477	16588	A	402716	D		0	2	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1964651	1	1855747	1	000141588924007973	"2024-03-14 16:05:12"	form4-03142024_040301.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	P	0	5555	3	16665	A	396451	D		0	1	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1964651	1	1855747	1	000141588924004794	"2024-02-22 16:16:35"	form4-02222024_040207.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	M	0	537500	0	0	A	390896	D		0	-367	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1964651	1	1855747	1	000141588924003890	"2024-02-15 16:05:15"	form4-02152024_040201.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-13	P	0	6051	2.6074	15777	A	81610	D		0	8	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1964651	1	1855747	1	000120919124001814	"2024-01-17 20:36:26"	doc4.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-12	P	0	7002	2.4251	16981	A	75559	D		0	10	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1964651	1	1855747	1	000120919123058751	"2023-12-15 16:01:14"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-13	P	0	8547	1.999	17085	A	68557	D		0	14	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1964651	1	1855747	1	000120919123056534	"2023-11-22 18:05:35"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	M	0	37500	0	0	A	60010	D		0	167	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1964651	1	1855747	1	000120919123055089	"2023-11-13 19:25:51"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-13	P	0	12610	1.2173	15350	A	41103	D		0	44	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1964651	1	1855747	1	000120919123052947	"2023-10-17 16:08:49"	doc4.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-13	P	0	14124	1.2136	17141	A	28493	D		0	98	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
