sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1776117	1	1748790	1	000141588924003498	"2024-02-13 15:30:32"	form4-02132024_080224.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-09	S	0	25000	9.01778	225444	D	75424	D		0	-25	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Guerra Karen Jane"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1033247	7	1748790	1	000141588923015881	"2023-12-05 16:50:48"	form4-12052023_091239.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-12-01	S	0	10261	9.39	96351	D	60078	D		0	-15	0																						"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Nayar Arun"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1525504	3	1748790	1	000141588923015878	"2023-12-05 16:47:26"	form4-12052023_091221.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-12-01	S	0	9699	9.39	91074	D	44404	D	"By Trust"	0	-18	0																						"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Long Nicholas T."	"83 Tower Road North"		"Warmley. Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1766686	4	1748790	1	000141588923015868	"2023-12-05 16:31:31"	form4-12052023_091224.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-12-01	S	0	9692	9.39	91008	D	34587	D		0	-22	0																						"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Bertone Andrea E."	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1033247	7	1748790	1	000141588923012650	"2023-08-25 13:05:12"	form4-08252023_050805.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-23	S	0	30000	9.40087	282026	D	45072	D		0	-40	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Nayar Arun"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1525504	3	1748790	1	000141588922012529	"2022-12-14 09:49:57"	form4-12142022_021249.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-12	S	0	5372	12.4018	66622	D	30009	D	"By Trust"	0	-15	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Long Nicholas T."	"83 Tower Road North"		"Warmley. Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1766686	4	1748790	1	000141588922012527	"2022-12-14 09:46:35"	form4-12142022_021212.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-12	S	0	5246	12.4006	65054	D	20485	D		0	-20	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Bertone Andrea E."	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1033247	7	1748790	1	000141588922012525	"2022-12-14 09:43:00"	form4-12142022_021236.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-12	S	0	5648	12.3887	69971	D	75072	D		0	-7	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Nayar Arun"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1775837	1	1748790	1	000141588922012098	"2022-12-06 12:19:24"	form4-12062022_051216.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-02	S	0	100000	12.38	1238000	D	414488	D	"By Wilson Global Strategy Consultants,By"	0	-19	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Wilson Ian"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	EVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1739321	2	1748790	1	000141588922011997	"2022-12-05 10:18:25"	form4-12052022_031210.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-12-01	S	0	478561	12.2993	5885965	D	112464	D		0	-81	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Stephan Louis Fred"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres, Amcor Flexibles NA"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
