sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1776117	1	1748790	1	000141588924003498	"2024-02-13 15:30:32"	form4-02132024_080224.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-09	S	0	25000	9.01778	225444	D	75424	D		0	-25	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Guerra Karen Jane"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1706057	3	1748790	1	000141588924003494	"2024-02-13 15:23:05"	form4-02132024_080257.xml	4	2024-02-09	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-02-09	P	0	1560	9.10037	14197	A	376085	I	"By Child"	0	0	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Roegner Eric V"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres,AMCOR RIGID PKG"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1191102	8	1748790	1	000141588923015883	"2023-12-05 16:53:32"	form4-12052023_091227.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-01	M	0	23914	0	0	A	149283	D		0	19	0																						"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Szczupak David T"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1033247	7	1748790	1	000141588923015881	"2023-12-05 16:50:48"	form4-12052023_091239.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-12-01	S	0	10261	9.39	96351	D	60078	D		0	-15	0																						"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Nayar Arun"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1033247	7	1748790	1	000141588923015881	"2023-12-05 16:50:48"	form4-12052023_091239.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-01	M	0	25267	0	0	A	60078	D		0	73	0																						"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Nayar Arun"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1525504	3	1748790	1	000141588923015878	"2023-12-05 16:47:26"	form4-12052023_091221.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-12-01	S	0	9699	9.39	91074	D	44404	D	"By Trust"	0	-18	0																						"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Long Nicholas T."	"83 Tower Road North"		"Warmley. Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1525504	3	1748790	1	000141588923015878	"2023-12-05 16:47:26"	form4-12052023_091221.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-01	M	0	24094	0	0	A	44404	D	"By Trust"	0	119	0																						"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Long Nicholas T."	"83 Tower Road North"		"Warmley. Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1776113	1	1748790	1	000141588923015876	"2023-12-05 16:44:42"	form4-12052023_091237.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-01	M	0	45119	0	0	A	196942	D	"By G&P Liebelt Family Trust,By Liebelt S"	0	30	0																						"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Liebelt Graeme Richard"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1776117	1	1748790	1	000141588923015874	"2023-12-05 16:41:16"	form4-12052023_091210.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-01	M	0	23758	0	0	A	100424	D		0	31	0																						"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Guerra Karen Jane"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238886	11	1748790	1	000141588923015870	"2023-12-05 16:35:03"	form4-12052023_091256.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-01	M	0	23914	0	0	A	34723	D		0	221	0																						"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Carter Susan K"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
