sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1222604	7	740663	1	000159396819000029	"2019-01-03 10:38:43"	primary_01.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	f	7368	9.9647	73420	A	119896	D		0	7	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Manfredonia Donald L"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222604	7	740663	1	000159396818001509	"2018-11-30 11:21:39"	primary_01.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	S	f	3772	21.08	79514	D	112528	D		0	-3	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Manfredonia Donald L"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222604	7	740663	1	000159396818000833	"2018-06-01 11:12:35"	primary_01.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	S	f	3500	25.0028	87510	D	116300	D		0	-3	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Manfredonia Donald L"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222604	7	740663	1	000159396818000549	"2018-03-14 10:43:33"	primary_01.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	M	f	6038	9.9647	60167	A	119800	D		0	5	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Manfredonia Donald L"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222604	7	740663	1	000159396818000537	"2018-03-09 10:37:12"	primary_01.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	S	f	2000	29	58000	D	113762	D		0	-2	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Manfredonia Donald L"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222604	7	740663	1	000159396818000240	"2018-01-30 13:22:18"	primary_01.xml	4	2018-01-27	0	1	0	000000000000000000	0	"Common Stock"	2018-01-27	M	f	500	0	0	A	110675	D		0	0	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Manfredonia Donald L"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222604	7	740663	1	000159396817001279	"2017-11-30 10:23:10"	primary_01.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	S	f	750	29.9133	22435	D	110175	D		0	-1	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Manfredonia Donald L"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222604	7	740663	1	000159396817001268	"2017-11-22 15:04:17"	primary_01.xml	4	2017-11-21	0	1	0	000000000000000000	0	"Common Stock"	2017-11-21	M	f	2425	8.222	19938	A	110925	D		0	2	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Manfredonia Donald L"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222604	7	740663	1	000159396817001223	"2017-11-16 11:50:31"	primary_01.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	f	1000	29.1684	29168	D	108500	D		0	-1	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Manfredonia Donald L"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222604	7	740663	1	000159396817000812	"2017-06-23 09:50:48"	primary_01.xml	4	2017-06-22	0	1	0	000000000000000000	0	"Common Stock"	2017-06-22	M	f	12269	8.222	100876	A	109500	D		0	13	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Manfredonia Donald L"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
