sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1331803	3	9326	3	000114036116080403	"2016-09-21 16:10:12"	doc1.xml	4	2016-09-20	0	0	0	000000000000000000	0	"Common Stock"	2016-09-20	S	0	4000	67.83	271320	D	20050	D		0	-17	5786	2	2	2	3	10	20	20		1	2	-3	3	14	13	13	18	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Houston Matthew David"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1331803	3	9326	3	000114036116065994	"2016-05-17 16:43:27"	doc1.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	S	0	5000	62.5073	312536	D	24050	D		1	-17	7316	-6	2	2	0	3	13	31		-2	-1	-3	1	-3	0	9	18	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Houston Matthew David"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1331803	3	9326	3	000114036113020354	"2013-05-13 16:25:54"	doc1.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	M	0	54525	13.6231	742802	A	25316	D		0	-187	2559	1	4	4	10	8	21	21	31	0	4	0	1	12	32	48	9	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Houston Matthew David"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1331803	3	9326	3	000114036113020354	"2013-05-13 16:25:54"	doc1.xml	4	2013-05-10	0	0	0	000000000000000000	5	"Common Stock"	2013-05-10	S	0	41229	43.16	1779444	D	25316	D		0	-62	2559	1	4	4	10	8	21	21	31	0	4	0	1	12	32	48	9	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Houston Matthew David"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1331803	3	9326	3	000091431710001486	"2010-09-15 09:47:07"	form4-110460_mhex.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Stock"	2010-09-14	M	0	15075	6.58	99194	A	9126	D		0	-253	2162	0	4	2	6	10	23	23	45	8	9	14	1	8	11	66	48	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Houston Matthew David"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1331803	3	9326	3	000091431710001486	"2010-09-15 09:47:07"	form4-110460_mhex.xml	4	2010-09-14	0	0	0	000000000000000000	1	"Common Stock"	2010-09-14	S	0	15075	26.7	402503	D	9126	D		0	-62	2162	0	4	2	6	10	23	23	45	8	9	14	1	8	11	66	48	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Houston Matthew David"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1331803	3	9326	3	000091431710000838	"2010-05-13 13:13:23"	form4-108619_mhex.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	M	0	12000	6.58	78960	A	9126	D		1	-418	3078	0	-2	-4	-3	-1	1	21	63	7	-5	-2	3	35	27	60	55	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Houston Matthew David"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1331803	3	9326	3	000091431710000838	"2010-05-13 13:13:23"	form4-108619_mhex.xml	4	2010-05-11	0	0	0	000000000000000000	1	"Common Stock"	2010-05-11	S	0	12000	25.1735	302082	D	9126	D		1	-57	3078	0	-2	-4	-3	-1	1	21	63	7	-5	-2	3	35	27	60	55	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Houston Matthew David"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1331803	1	9326	3	000091431710000447	"2010-03-19 14:48:10"	form4-103998_mhex.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Stock"	2010-03-17	M	0	1500	6.58	9870	A	9024	D		0	20	2107	0	-3	-1	-3	2	1	12	32	3	5	14	34	13	39	68	61	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Houston Matthew David"	"Balchem Corporation"	"Po Box 600"	"New Hampton"	NY	10958		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1331803	1	9326	3	000091431710000447	"2010-03-19 14:48:10"	form4-103998_mhex.xml	4	2010-03-17	0	0	0	000000000000000000	1	"Common Stock"	2010-03-17	S	0	1500	24.81	37215	D	9024	D		0	-14	2107	0	-3	-1	-3	2	1	12	32	3	5	14	34	13	39	68	61	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Houston Matthew David"	"Balchem Corporation"	"Po Box 600"	"New Hampton"	NY	10958		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1331803	1	9326	1	000091431706000690	"2006-03-01 11:09:21"	form4-74614_mhex.xml	4	2006-02-27	0	1	0	000000000000000000	0	"Common Stock"	2006-02-27	M	0	2300	14.8	34040	A	0			0	-100	0	0																					"Balchem Corp"	BCP	2800	132578432	MD	0004-12-31	28	d	"Houston Matthew David"	"Balchem Corporation"	"Po Box 600"	"New Hampton"	NY	10958		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1331803	1	9326	1	000091431706000690	"2006-03-01 11:09:21"	form4-74614_mhex.xml	4	2006-02-27	0	1	0	000000000000000000	1	"Common Stock"	2006-02-27	S	0	2300	22.3065	51305	D	0			0	-100	0	0																					"Balchem Corp"	BCP	2800	132578432	MD	0004-12-31	28	d	"Houston Matthew David"	"Balchem Corporation"	"Po Box 600"	"New Hampton"	NY	10958		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
