sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1802528	5	1590750	2796	000095017024007123	"2024-01-24 18:44:41"	ownership.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	P	f	476190	21	9999990	A	1845813	I	"Fairmount Healthcare Fund II LP,Fairmoun"	0	35	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Fairmount Funds Management LLC"	"200 Barr Harbor Drive"	"Suite 400"	"West Conshohocken"	PA	19428		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1356256	17	1590750	2796	000095017023012595	"2023-04-12 19:05:46"	ownership.xml	4	2023-04-12	0	0	0	000000000000000000	0	"Common Stock"	2023-04-12	P	f	4000	25.3697	101479	A	259500	D		0	2	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Myers Scott Dunseth"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1356256	17	1590750	2796	000095017023007570	"2023-03-13 16:06:51"	ownership.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	f	5500	29.1499	160324	A	255500	D		0	2	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Myers Scott Dunseth"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1802528	5	1590750	2796	000110465922092992	"2022-08-19 16:32:21"	tm2224209-1_4seq1.xml	4	2022-08-17	0	0	0	000000000000000000	1	"Common Stock"	2022-08-17	P	0	425531	23.5	9999979	A	1369623	I	"Fairmount Healthcare Fund LP,Fairmount H"	0	45	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Fairmount Funds Management LLC"	"200 Barr Harbor Drive"	"Suite 400"	"West Conshohocken"	PA	19428		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1863769	1	1590750	2796	000120919121058002	"2021-09-28 19:46:45"	doc4.xml	4	2021-09-23	1	0	0	000000000000000000	0	"Common Stock"	2021-09-23	P	0	200000	11	2200000	A	1505200	D		0	15	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Frazier Life Sciences Public Fund, L.P."	"C/O Frazier Healthcare Partners"	"601 Union Street, Suite 3200"	Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1802528	3	1590750	2796	000089924321037255	"2021-09-23 09:30:09"	doc4.xml	4	2021-09-21	0	1	0	000000000000000000	1	"Common Stock"	2021-09-21	P	0	909000	11	9999000	A	944092	I	"Fairmount Healthcare Fund LP,Fairmount H"	0	2590	0	0																					"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Fairmount Funds Management LLC"	"2001 Market Street, Suite 2500"		Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1831371	1	1590750	2794	000156761920019923	"2020-11-16 18:23:22"	doc1.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	P	0	476667	4.76325	2270484	A	550000	D		1	650	0																	C		0	0000		"Miragen Therapeutics, Inc."	MGEN	8071	471187261	DE	0004-12-31	80	i	"Logos Global Master Fund LP"	"C/o Ogier Global (Cayman) Limited"	"89 Nexus Way"	"Camana Bay"	E9	KY1-9009	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1611048	5	1590750	2794	000120919118054894	"2018-10-12 16:38:26"	doc4.xml	4	2018-10-11	0	0	0	000000000000000000	0	"Common Stock"	2018-10-11	P	0	10000	4.7697	47697	A	12827	D		0	354	0																	C		0	0000		"Miragen Therapeutics, Inc."	MGEN	8071	471187261	DE	0004-12-31	80	i	"Hughes Thomas E."	"C/o Miragen Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1693134	1	1590750	2794	000120919118009625	"2018-02-13 17:02:18"	doc4.xml	4	2018-02-13	0	0	0	000000000000000000	0	"Common Stock"	2018-02-13	P	0	9090	5.5	49995	A	10540	D		0	627	0																	C		0	0000		"Miragen Therapeutics, Inc."	MGEN	8071	471187261	DE	0004-12-31	80	i	"Levy Adam Scott"	"C/o Miragen Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1451612	5	1590750	2794	000120919118009617	"2018-02-13 16:59:48"	doc4.xml	4	2018-02-13	0	0	0	000000000000000000	0	"Common Stock"	2018-02-13	P	0	545454	5.5	2999997	A	4493670	I	"See Footnote"	0	14	0																	C		0	0000		"Miragen Therapeutics, Inc."	MGEN	8071	471187261	DE	0004-12-31	80	i	"Booth Bruce"	"C/o Miragen Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
