sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1056134	8	915735	1	000120677407001573	"2007-06-14 17:25:53"	si136621_ex.xml	4	2007-06-13	0	0	0	000000000000000000	0	"Common Stock"	2007-06-13	S	0	2139	48.7291	104232	D	6000	D		0	-26	12395	1	0	0	-2	-2	8	4	-12	2	2	1	3	20	60	65	57	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-12-31	35	d	"Wasserman Arnold J"	"C/o Stratasys, Inc"	"14950 Martin Drive"	"Eden Prairie               Mn"		55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056134	8	915735	1	000120677407001572	"2007-06-14 17:23:02"	si136621_ex.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Common Stock"	2007-06-13	M	0	20000	28.6	572000	A	8139	D		0	-169	12395	1	0	0	-2	-2	8	4	-12	2	2	1	3	20	60	65	57	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-12-31	35	d	"Wasserman Arnold J"	"C/o Stratasys, Inc"	"14950 Martin Drive"	"Eden Prairie               Mn"		55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056134	8	915735	1	000120677407001572	"2007-06-14 17:23:02"	si136621_ex.xml	4	2007-06-13	0	1	0	000000000000000000	1	"Common Stock"	2007-06-13	S	0	17861	48.2052	860994	D	8139	D		0	-69	12395	1	0	0	-2	-2	8	4	-12	2	2	1	3	20	60	65	57	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-12-31	35	d	"Wasserman Arnold J"	"C/o Stratasys, Inc"	"14950 Martin Drive"	"Eden Prairie               Mn"		55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056134	4	915735	1	000120677407000620	"2007-03-12 10:22:15"	si136621_ex.xml	4	2007-03-08	0	0	0	000000000000000000	0	"Common Stock"	2007-03-08	S	0	2000	41.1	82200	D	6000	D		0	-25	19585	0	2	-1	-1	6	17	29	-11	2	10	9	26	29	64	51	47	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-12-31	35	d	"Wasserman Arnold J"	"C/o Stratasys, Inc."	"14950 Martin Drive"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056134	4	915735	1	000120677406002390	"2006-11-22 11:14:00"	si136621_ex.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common Stock"	2006-11-20	S	0	2000	30.5605	61121	D	8000	D		0	-20	6115	0	0	-3	-6	1	24	52	36	-3	8	15	15	34	1	25	-3	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-12-31	35	d	"Wasserman Arnold J"	"C/o Stratasys, Inc."	"14950 Martin Drive"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1056134	6	906282	5	000095012006000141	"2006-03-09 14:47:31"	wassermanform4_0307ex.xml	4	2006-03-09	0	1	0	000000000000000000	0	"Common Stock"	2006-03-09	M	0	10000	1.063	10630	A	22750			0	78	0	0																					"Mtm Technologies, Inc."	MTMC	7373	133354896	NY	0004-03-31	73	i	"Wasserman Arnold J"	"1200 High Ridge Road"		Stamford	CT	06905		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	35	1056134	4	915735	1	000114420406007661	"2006-02-24 17:39:45"	v036428_ex.xml	4	2006-02-22	0	1	0	000000000000000000	0	"Common Stock"	2006-02-22	M	0	5000	2.0334	10167	A	0			0	-100	11222	4	1	1	3	-1	13	-16	42														"Stratasys Inc"	SSYS	3577	363658792	DE	0004-12-31	35	d	"Wasserman Arnold J"	"C/o Stratasys, Inc."	"14950 Martin Drive"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056134	4	915735	1	000114420406007661	"2006-02-24 17:39:45"	v036428_ex.xml	4	2006-02-22	0	1	0	000000000000000000	1	"Common Stock"	2006-02-22	S	0	5000	26.5098	132549	D	0			0	-100	11222	4	1	1	3	-1	13	-16	42														"Stratasys Inc"	SSYS	3577	363658792	DE	0004-12-31	35	d	"Wasserman Arnold J"	"C/o Stratasys, Inc."	"14950 Martin Drive"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056134	4	915735	1	000114420405016525	"2005-05-20 11:09:40"	v018821_ex.xml	4	2005-05-18	0	1	0	000000000000000000	0	"Common Stock"	2005-05-18	M	0	5000	2.0334	10167	A	0	D		0	-100	8022	0	-1	0	1	5	-5	-21	3	10	13	14	8	-3	-9	32	57	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-12-31	35	d	"Wasserman Arnold J"	"C/o Stratasys, Inc."	"14950 Martin Drive"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056134	4	915735	1	000114420405016525	"2005-05-20 11:09:40"	v018821_ex.xml	4	2005-05-18	0	1	0	000000000000000000	1	"Common Stock"	2005-05-18	S	0	5000	29.75	148750	D	0	D		0	-100	8022	0	-1	0	1	5	-5	-21	3	10	13	14	8	-3	-9	32	57	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-12-31	35	d	"Wasserman Arnold J"	"C/o Stratasys, Inc."	"14950 Martin Drive"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056134	1	915735	1	000128180304000039	"2004-09-07 16:19:39"	primary_doc.xml	4	2004-09-07	0	1	0	000000000000000000	0	"Common Stock"	2004-09-07	M	0	5000	2.03	10150	A	0	D		0	-100	4604	2	0	0	3	18	15	4	1	8	5	7	24	5	41	-11	710	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-12-31	35	d	"Wasserman Arnold J"	"C/o Stratasys Inc"	"14950 Martin Drive"	"Eden Prairie"	MN	55344-2020		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056134	1	915735	1	000128180304000039	"2004-09-07 16:19:39"	primary_doc.xml	4	2004-09-07	0	1	0	000000000000000000	1	"Common Stock"	2004-09-07	S	0	5000	27.2628	136314	D	0	D		0	-100	4604	2	0	0	3	18	15	4	1	8	5	7	24	5	41	-11	710	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-12-31	35	d	"Wasserman Arnold J"	"C/o Stratasys Inc"	"14950 Martin Drive"	"Eden Prairie"	MN	55344-2020		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056134	1	915735	1	000128180304000025	"2004-06-08 16:25:28"	primary_doc.xml	4	2004-06-08	0	1	0	000000000000000000	0	"Common Stock"	2004-06-08	M	0	5000	2.03	10150	A	0	D		0	-100	13448	1	1	1	0	-14	3	14	17	5	1	20	15	45	-12	30	486	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-12-31	35	d	"Wasserman Arnold J"	"C/o Stratasys Inc"	"14950 Martin Drive"	"Eden Prairie"	MN	55344-2020		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056134	1	915735	1	000128180304000025	"2004-06-08 16:25:28"	primary_doc.xml	4	2004-06-08	0	1	0	000000000000000000	1	"Common Stock"	2004-06-08	S	0	5000	26.4008	132004	D	0	D		0	-100	13448	1	1	1	0	-14	3	14	17	5	1	20	15	45	-12	30	486	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-12-31	35	d	"Wasserman Arnold J"	"C/o Stratasys Inc"	"14950 Martin Drive"	"Eden Prairie"	MN	55344-2020		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056134	1	915735	1	000125758403000008	"2003-09-17 15:29:44"	primary_doc.xml	4	2003-09-16	0	1	0	000000000000000000	0	"Common stock"	2003-09-16	M	0	5000	3	15000	A	0	D		0	-100	32767	0	0	5	21	27	-18	-34	1	1	-1	14	36	25	314	718	936	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-12-31	35	d	"Wasserman Arnold J"	"C/o Stratasys Inc"	"14950 Martin Drive"	"Eden Prairie"	MN	55344-2020		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1056134	1	915735	1	000125758403000008	"2003-09-17 15:29:44"	primary_doc.xml	4	2003-09-16	0	1	0	000000000000000000	1	"Common stock"	2003-09-16	S	0	5000	43.3285	216643	D	0	D		0	-100	32767	0	0	5	21	27	-18	-34	1	1	-1	14	36	25	314	718	936	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-12-31	35	d	"Wasserman Arnold J"	"C/o Stratasys Inc"	"14950 Martin Drive"	"Eden Prairie"	MN	55344-2020		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
