sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1859061	4	1840439	1	000185906123000007	"2023-06-02 17:00:32"	primary_doc.xml	4	2023-05-31	1	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	125000	34.1113	4263915	D	3500000	D		1	-3	0																						"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"A2A Pharmaceuticals, Inc."	"59 5Th Ave"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859061	4	1840439	1	000185906123000006	"2023-05-17 07:13:18"	primary_doc.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	25000	33.84	846000	D	3625000	D		0	-1	0	0																					"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"A2A Pharmaceuticals, Inc."	"59 5Th Ave"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859061	4	1840439	1	000185906123000005	"2023-05-10 17:19:30"	primary_doc.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	250000	34.3001	8575030	D	3650000	D		1	-6	0																						"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"A2A Pharmaceuticals, Inc."	"59 5Th Ave"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859061	4	1840439	1	000185906123000004	"2023-04-26 08:36:59"	primary_doc.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-20	S	0	200000	29.1188	5823760	D	3900000	D		0	-5	0	0																					"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"A2A Pharmaceuticals, Inc."	"59 5Th Ave"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859061	4	1840439	1	000185906123000003	"2023-04-06 19:31:22"	primary_doc.xml	4/A	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	S	0	200000	31.25	6250000	D	4100000	D		0	-5	0																						"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"A2A Pharmaceuticals, Inc."	"59 5Th Ave"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859061	4	1840439	1	000185906123000002	"2023-04-06 18:43:47"	primary_doc.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	S	0	200000	31.25	6250000	A	4100000	D		0	-5	0																						"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"A2A Pharmaceuticals, Inc."	"59 5Th Ave"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859061	3	1840439	1	000185906122000002	"2022-08-19 06:56:16"	primary_doc.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	P	0	30684	13.872	425648	D	4300000	D		0	1	0	0																					"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"A2A Pharmaceuticals, Inc."	"82 South Road"		Chilmark	MA	02535		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859061	2	1840439	1	000185906122000001	"2022-07-25 19:16:25"	primary_doc.xml	4	2022-07-21	0	0	0	000000000000000000	0	"Common Stock"	2022-07-21	S	0	34658	11.21	388516	D	4330684	D		0	-1	0																						"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"A2A Pharmaceuticals, Inc."	"544 King Street"		Chappaqua	NY	10514		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859061	2	1840439	1	000185664122000001	"2022-06-28 07:51:44"	primary_doc.xml	4	2022-06-24	0	0	0	000000000000000000	0	"Common Stock"	2022-06-24	S	0	34658	11.76	407578	D	4365342	D		0	-1	0	0																					"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"A2A Pharmaceuticals, Inc."	"544 King Street"		Chappaqua	NY	10514		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859061	1	1840439	1	000089924321036769	"2021-09-21 16:05:18"	doc4.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	P	0	34658	10.96	379852	A	4400000	D		0	1	0																						"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"A2A Pharmaceuticals, Inc."	"C/O Biomea Fusion, Inc."	"726 Main Street"	"Redwood City"	CA	94063		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
