sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1609901	5	1334036	2	000133403623000049	"2023-04-24 18:52:34"	wf-form4_168237674324736.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Common Stock"	2023-04-24	S	0	10000	150.055	1500546	D	1026607	I	"By Trust"	0	-1	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Rees Andrew"	"C/o Crocs, Inc."	"13601 Via Varra"	Broomfield	CO	80020		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1609901	5	1334036	2	000133403623000047	"2023-04-18 20:14:38"	wf-form4_168186326239067.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	0	20000	140.229	2804583	D	1036607	I	"By Trust"	1	-2	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Rees Andrew"	"C/o Crocs, Inc."	"13601 Via Varra"	Broomfield	CO	80020		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1609901	5	1334036	2	000133403623000021	"2023-02-17 18:18:44"	wf-form4_167667589366124.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	20000	130.774	2615476	D	1086240	I	"By Trust"	0	-2	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Rees Andrew"	"C/o Crocs, Inc."	"13601 Via Varra"	Broomfield	CO	80020		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1609901	5	1334036	2	000133403622000182	"2022-12-02 18:44:10"	wf-form4_167002463167061.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	10000	100	1000001	D	1106240	I	"By Trust"	0	-1	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Rees Andrew"	"C/o Crocs, Inc."	"13601 Via Varra"	Broomfield	CO	80020		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1609901	5	1334036	2	000133403622000177	"2022-11-18 18:35:09"	wf-form4_166881449343779.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	S	0	10000	100.55	1005500	D	1116240	I	"By Trust"	0	-1	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Rees Andrew"	"C/o Crocs, Inc."	"13601 Via Varra"	Broomfield	CO	80020		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1609901	5	1334036	2	000133403621000197	"2021-11-08 18:16:35"	wf-form4_163641338161397.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	10000	180.191	1801913	D	1053038	I	"By Trust"	0	-1	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Rees Andrew"	"C/o Crocs, Inc."	"13601 Via Varra"	Broomfield	CO	80020		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1609901	5	1334036	2	000133403621000074	"2021-04-29 19:09:05"	wf-form4_161973772945081.xml	4	2021-04-27	0	0	0	000000000000000000	0	"Common Stock"	2021-04-27	S	0	80000	97.0394	7763151	D	1088904	I	"By Trust"	0	-7	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Rees Andrew"	"C/o Crocs, Inc."	"13601 Via Varra"	Broomfield	CO	80020		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1609901	5	1334036	2	000133403621000030	"2021-02-10 19:19:22"	wf-form4_161300274421431.xml	4	2021-02-08	0	0	0	000000000000000000	1	"Common Stock"	2021-02-09	S	0	40000	80.35	3214000	D	1187055	M	"By Trust"	0	-3	0																	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Rees Andrew"	"C/o Crocs, Inc."	"13601 Via Varra"	Broomfield	CO	80020		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1609901	5	1334036	2	000133403621000010	"2021-01-11 19:04:09"	wf-form4_161040983218446.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	S	0	40000	71.8503	2874011	D	1139596	I	"By Trust"	1	-3	0																	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Rees Andrew"	"C/o Crocs, Inc."	"13601 Via Varra"	Broomfield	CO	80020		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1609901	5	1334036	2	000133403620000130	"2020-12-02 19:10:10"	wf-form4_160695419335255.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	S	0	40000	60.1185	2404740	D	1179596	I	"By Trust"	1	-3	0																	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Rees Andrew"	"C/o Crocs, Inc."	"13601 Via Varra"	Broomfield	CO	80020		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
