sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1067983	2	47217	5	000095017023052238	"2023-10-05 18:30:06"	ownership.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	S	f	3067508	26.2028	80377299	D	97854605	I	"See footnotes"	0	-3	0																						"Hp Inc"	HPQ	6331	941081436	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	47217	5	000095017023051239	"2023-10-02 20:29:52"	ownership.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	f	5125638	25.7613	132043314	D	100922113	I	"See footnotes"	1	-5	0																						"Hp Inc"	HPQ	6331	941081436	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	47217	5	000095017023050203	"2023-09-27 18:33:26"	ownership.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock"	2023-09-25	S	f	4614423	25.9449	119720731	D	106047751	I	"See footnotes"	1	-4	0																						"Hp Inc"	HPQ	6331	941081436	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	47217	5	000095017023049487	"2023-09-22 20:06:23"	ownership.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	S	f	4788472	26.9842	129212853	D	110662174	I	"See footnotes"	1	-4	0																						"Hp Inc"	HPQ	6331	941081436	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	47217	5	000089924323018843	"2023-09-13 19:36:11"	doc4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	5502172	28.8054	158492162	D	115450646	I	"See footnotes"	1	-5	0																						"Hp Inc"	HPQ	6331	941081436	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	927066	3983	000120919120051287	"2020-09-21 16:33:44"	doc4.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Common Stock"	2020-09-17	S	0	2000000	88	176000000	D	36095570	I	"See footnotes"	0	-5	0																	C		0	0000		"Davita Inc."	DVA	6331	510354549	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1616862	3	000120919120050157	"2020-09-11 16:50:25"	doc4.xml	4	2020-09-09	1	0	0	000000000000000000	0	"Common Stock"	2020-09-09	S	0	534959	22.6266	12104303	D	23535041	I	"See footnotes"	0	-2	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	6331	981073028	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	1570585	6	000120919120049856	"2020-09-09 17:18:13"	doc4.xml	4	2020-09-04	1	0	0	000000000000000000	0	"Class A Ordinary Shares"	2020-09-04	S	0	1300000	22.305	28996500	D	18010000	I	"See footnotes"	0	-7	0																	C	A	0	0000		"Liberty Global Plc"	LBTYA	6331	981112770	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	36104	4	000120919120029062	"2020-05-14 11:50:52"	doc4a.xml	4/A	2020-05-11	1	0	0	000000000000000000	0	"Common Stock"	2020-05-11	S	0	497786	32.7725	16313673	D	149590275	I	"See footnote"	1	0	0	0																C		0	0000		"Us Bancorp \de\"	USB	6331	410255900	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	2	36104	4	000120919120028815	"2020-05-13 16:26:58"	doc4.xml	4	2020-05-11	1	0	0	000000000000000000	1	"Common Stock"	2020-05-11	S	0	497786	32.7725	16313673	D	151358735	I	"See footnote"	1	0	0																	C		0	0000		"Us Bancorp \de\"	USB	6331	410255900	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
