sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1252546	14	1555279	1	000156218024005064	"2024-06-14 16:21:13"	primarydocument.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	f	7777	0	0	A	469618	D	"See Footnote"	0	2	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Hrusovsky E Kevin"	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252546	14	1555279	1	000156218023005306	"2023-06-16 17:51:41"	primarydocument.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	f	4771	0	0	A	461841	D	"See Footnote"	0	1	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Hrusovsky E Kevin"	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252546	14	1555279	1	000156218022007809	"2022-11-22 16:06:02"	primarydocument.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-11-21	M	f	76016	0.35	26606	A	457070	D	"See Footnote"	0	20	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Hrusovsky E Kevin"	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252546	16	1503274	1	000156218022005564	"2022-07-06 16:07:44"	primarydocument.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	S	f	960	16.5689	15906	D	910249	D		0	0	0																						"Quanterix Corp"	QTRX	3826	208957988	DE	0004-12-31	38	d	"Hrusovsky E Kevin"	"C/O Quanterix Corporation,"	"900 Middlesex Turnpike"	Billerica	MA	01821		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252546	14	1555279	1	000156218022005197	"2022-06-17 16:18:42"	primarydocument.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-06-15	M	f	1379	0	0	A	381054	D	"See Footnote"	0	0	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Hrusovsky E Kevin"	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252546	16	1503274	1	000156218022004770	"2022-06-03 16:19:14"	primarydocument.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	S	f	712	17.4736	12441	D	911209	D		0	0	0																						"Quanterix Corp"	QTRX	3826	208957988	DE	0004-12-31	38	d	"Hrusovsky E Kevin"	"C/O Quanterix Corporation,"	"900 Middlesex Turnpike"	Billerica	MA	01821		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252546	16	1503274	1	000156218022003674	"2022-05-03 16:34:24"	primarydocument.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	f	649	22.3649	14515	D	911921	D		0	0	0																						"Quanterix Corp"	QTRX	3826	208957988	DE	0004-12-31	38	d	"Hrusovsky E Kevin"	"C/O Quanterix Corporation,"	"900 Middlesex Turnpike"	Billerica	MA	01821		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252546	15	1503274	1	000156218022003219	"2022-04-05 16:03:15"	primarydocument.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	f	868	29.7929	25860	D	886976	D		0	0	0																						"Quanterix Corp"	QTRX	3826	208957988	DE	0004-12-31	38	d	"Hrusovsky E Kevin"	"C/O Quanterix Corporation,"	"900 Middlesex Turnpike"	Billerica	MA	01821		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252546	15	1503274	1	000156218022002275	"2022-03-03 17:01:02"	primarydocument.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	f	589	31.4597	18530	D	887844	D		0	0	0																						"Quanterix Corp"	QTRX	3826	208957988	DE	0004-12-31	38	d	"Hrusovsky E Kevin"	"C/O Quanterix Corporation,"	"900 Middlesex Turnpike"	Billerica	MA	01821		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252546	15	1503274	1	000156218022001270	"2022-02-09 17:10:56"	primarydocument.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	S	f	1364	34.9686	47697	D	888433	D		0	0	0																						"Quanterix Corp"	QTRX	3826	208957988	DE	0004-12-31	38	d	"Hrusovsky E Kevin"	"C/O Quanterix Corporation,"	"900 Middlesex Turnpike"	Billerica	MA	01821		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252546	15	1503274	1	000156218022001135	"2022-02-04 16:00:50"	primarydocument.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	S	f	589	31.4597	18530	D	889797	D		0	0	0																						"Quanterix Corp"	QTRX	3826	208957988	DE	0004-12-31	38	d	"Hrusovsky E Kevin"	"C/O Quanterix Corporation,"	"900 Middlesex Turnpike"	Billerica	MA	01821		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252546	15	1503274	1	000156218022000229	"2022-01-05 16:06:19"	primarydocument.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	f	3715	41.9066	155683	D	890386	D		0	0	0																						"Quanterix Corp"	QTRX	3826	208957988	DE	0004-12-31	38	d	"Hrusovsky E Kevin"	"C/O Quanterix Corporation,"	"900 Middlesex Turnpike"	Billerica	MA	01821		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252546	15	1503274	1	000156218021007443	"2021-12-03 16:20:49"	primarydocument.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	f	3710	40.2903	149477	D	894101	D		0	0	0																						"Quanterix Corp"	QTRX	3826	208957988	DE	0004-12-31	38	d	"Hrusovsky E Kevin"	"C/O Quanterix Corporation,"	"900 Middlesex Turnpike"	Billerica	MA	01821		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252546	15	1503274	1	000156218021006965	"2021-11-10 16:06:46"	primarydocument.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	f	5000	55.1795	275897	D	897811	D		0	-1	0																						"Quanterix Corp"	QTRX	3826	208957988	DE	0004-12-31	38	d	"Hrusovsky E Kevin"	"C/O Quanterix Corporation,"	"900 Middlesex Turnpike"	Billerica	MA	01821		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252546	15	1503274	1	000156218021006834	"2021-11-04 16:19:49"	primarydocument.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	f	3505	52.6062	184385	D	902811	D		0	0	0																						"Quanterix Corp"	QTRX	3826	208957988	DE	0004-12-31	38	d	"Hrusovsky E Kevin"	"C/O Quanterix Corporation,"	"900 Middlesex Turnpike"	Billerica	MA	01821		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1252546	15	1503274	1	000156218021006622	"2021-10-22 17:48:51"	primarydocument.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Common Stock"	2021-10-22	S	f	5000	50.704	253520	D	906316	D		0	-1	0																						"Quanterix Corp"	QTRX	3826	208957988	DE	0004-12-31	38	d	"Hrusovsky E Kevin"	"C/O Quanterix Corporation,"	"900 Middlesex Turnpike"	Billerica	MA	01821		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
