sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1239009	38	1819395	5	000181939523000092	"2023-06-08 17:16:24"	wk-form4_1686258977.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	87431	0	0	A	157390	D		0	125	0																						"Sonder Holdings Inc."	SOND	7000	852097088	DE	0004-12-31	70	i	"Van Paasschen Frits D"	"C/O Sonder Holdings Inc."	"500 E 84Th Avenue Suite A-10"	Thornton	CO	80229		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
23	68	1239009	35	719955	1	000112760223017380	"2023-06-01 19:18:52"	form4.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Common Stock"	2023-05-30	M	0	1446	0	0	A	13471	D		0	12	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Van Paasschen Frits D"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1239009	35	719955	1	000112760222016495	"2022-06-02 19:11:14"	form4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	1082	0	0	A	12025	D		0	10	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Van Paasschen Frits D"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1239009	35	719955	1	000112760221019108	"2021-06-03 19:35:22"	form4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	1981	0	0	A	10943	D		0	22	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Van Paasschen Frits D"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1239009	35	719955	1	000112760220018914	"2020-06-04 19:51:36"	form4.xml	4	2020-06-02	0	1	0	000000000000000000	0	"Common Stock"	2020-06-02	M	0	2775	0	0	A	8962	D		0	45	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Van Paasschen Frits D"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1239009	35	719955	1	000112760219020591	"2019-06-03 21:04:16"	form4.xml	4	2019-05-30	0	1	0	000000000000000000	0	"Common Stock"	2019-05-30	M	0	3015	0	0	A	6187	D		0	95	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Van Paasschen Frits D"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1239009	35	719955	1	000112760218019464	"2018-05-31 20:37:40"	form4.xml	4	2018-05-29	0	1	0	000000000000000000	0	"Common Stock"	2018-05-29	M	0	3172	0	0	A	3172	D		0	32767	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Van Paasschen Frits D"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
21	50	1239009	20	316206	2	000122520815000392	"2015-01-05 16:06:33"	doc4.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	14998	0	0	A	254616	D		0	6	32767	-5	-1	-1	-2	-3	11	8	-9	-1	1	1	7	3	-1	7	45	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Van Paasschen Frits D"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1239009	20	316206	2	000122520814016741	"2014-07-08 16:02:45"	doc4.xml	4	2014-07-03	0	1	0	000000000000000000	0	"Common Stock"	2014-07-03	M	0	51435	48.605	2499998	A	246915	D		0	26	32767	0	2	2	1	-5	-2	-5	3	1	2	4	6	7	8	32	65	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Van Paasschen Frits D"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1239009	20	316206	2	000122520814016741	"2014-07-08 16:02:45"	doc4.xml	4	2014-07-03	0	1	0	000000000000000000	1	"Common Stock"	2014-07-03	S	0	51435	82	4217670	D	246915	D		0	-17	32767	0	2	2	1	-5	-2	-5	3	1	2	4	6	7	8	32	65	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Van Paasschen Frits D"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1239009	20	316206	2	000122520814015446	"2014-06-23 16:07:21"	doc4.xml	4	2014-06-19	0	1	0	000000000000000000	0	"Common Stock"	2014-06-19	M	0	51435	48.605	2499998	A	246915	D		0	26	32767	-1	-1	-1	1	4	6	0	7	1	2	2	4	5	6	34	69	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Van Paasschen Frits D"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1239009	20	316206	2	000122520814015446	"2014-06-23 16:07:21"	doc4.xml	4	2014-06-19	0	1	0	000000000000000000	1	"Common Stock"	2014-06-19	S	0	51435	81.0118	4166842	D	246915	D		0	-17	32767	-1	-1	-1	1	4	6	0	7	1	2	2	4	5	6	34	69	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Van Paasschen Frits D"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1239009	20	316206	2	000122520814000550	"2014-01-03 16:11:43"	doc4.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	M	0	16759	0	0	A	246994	D		0	7	32767	-1	-1	-1	0	-8	4	8	8	0	0	9	8	20	28	36	70	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Van Paasschen Frits D"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1239009	20	316206	2	000122520813022792	"2013-11-04 16:04:18"	doc4.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Common Stock"	2013-11-01	M	0	63895	58.69	3749998	A	238536	D		0	37	32767	0	0	0	-1	-1	0	8	8	0	6	11	11	9	14	48	54	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Van Paasschen Frits D"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1239009	20	316206	2	000122520813022792	"2013-11-04 16:04:18"	doc4.xml	4	2013-11-01	0	1	0	000000000000000000	1	"Common Stock"	2013-11-01	S	0	63895	74.5205	4761487	D	238536	D		0	-21	32767	0	0	0	-1	-1	0	8	8	0	6	11	11	9	14	48	54	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Van Paasschen Frits D"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1239009	20	316206	2	000122520813019842	"2013-09-11 16:02:37"	doc4.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Common Stock"	2013-09-10	M	0	274484	11.385	3125000	A	238536	D		0	-764	32767	1	-1	-1	0	-5	8	20	30	3	6	5	2	1	9	22	65	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Van Paasschen Frits D"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1239009	20	316206	2	000122520813019842	"2013-09-11 16:02:37"	doc4.xml	4	2013-09-10	0	1	0	000000000000000000	1	"Common Stock"	2013-09-10	S	0	274484	67.95	18651188	D	238536	D		0	-54	32767	1	-1	-1	0	-5	8	20	30	3	6	5	2	1	9	22	65	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Van Paasschen Frits D"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1239009	20	316206	2	000122520813000625	"2013-01-03 17:48:51"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	21468	0	0	A	248020	D		0	9	32767	0	1	1	-1	4	3	6	35	4	3	13	15	5	15	25	1	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Van Paasschen Frits D"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1239009	20	316206	2	000122520812010486	"2012-04-30 16:50:17"	doc4.xml	4	2012-04-26	0	1	0	000000000000000000	0	"Common Stock"	2012-04-26	M	0	348968	11.385	3973001	A	236222	D		1	-310	32767	-2	2	2	-3	-7	-9	-13	11	6	6	10	7	11	23	1	9	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Van Paasschen Frits D"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
