sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1239009	20	316206	2	000122520814016741	"2014-07-08 16:02:45"	doc4.xml	4	2014-07-03	0	1	0	000000000000000000	1	"Common Stock"	2014-07-03	S	0	51435	82	4217670	D	246915	D		0	-17	32767	0	2	2	1	-5	-2	-5	3	1	2	4	6	7	8	32	65	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Van Paasschen Frits D"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1239009	20	316206	2	000122520814015446	"2014-06-23 16:07:21"	doc4.xml	4	2014-06-19	0	1	0	000000000000000000	1	"Common Stock"	2014-06-19	S	0	51435	81.0118	4166842	D	246915	D		0	-17	32767	-1	-1	-1	1	4	6	0	7	1	2	2	4	5	6	34	69	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Van Paasschen Frits D"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1239009	20	316206	2	000122520813022792	"2013-11-04 16:04:18"	doc4.xml	4	2013-11-01	0	1	0	000000000000000000	1	"Common Stock"	2013-11-01	S	0	63895	74.5205	4761487	D	238536	D		0	-21	32767	0	0	0	-1	-1	0	8	8	0	6	11	11	9	14	48	54	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Van Paasschen Frits D"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1239009	20	316206	2	000122520813019842	"2013-09-11 16:02:37"	doc4.xml	4	2013-09-10	0	1	0	000000000000000000	1	"Common Stock"	2013-09-10	S	0	274484	67.95	18651188	D	238536	D		0	-54	32767	1	-1	-1	0	-5	8	20	30	3	6	5	2	1	9	22	65	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Van Paasschen Frits D"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1239009	20	316206	2	000122520812010486	"2012-04-30 16:50:17"	doc4.xml	4	2012-04-26	0	1	0	000000000000000000	1	"Common Stock"	2012-04-26	S	0	348968	60.0263	20947246	D	236222	D		1	-60	32767	-2	2	2	-3	-7	-9	-13	11	6	6	10	7	11	23	1	9	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Van Paasschen Frits D"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1239009	20	316206	2	000122520812009357	"2012-04-04 16:02:38"	doc4.xml	4	2012-04-02	0	1	0	000000000000000000	1	"Common Stock"	2012-04-02	S	0	274484	56.2756	15446752	D	236222	D		0	-54	32767	-1	0	0	0	8	-2	2	15	-1	-3	-1	4	13	53	-2	16	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Van Paasschen Frits D"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1239009	20	316206	2	000122520812001009	"2012-01-06 16:03:41"	doc4.xml	4	2012-01-04	0	0	0	000000000000000000	0	"Common Stock"	2012-01-04	S	0	33272	48.7596	1622329	D	161304	D		0	-17	32767	0	2	2	4	14	10	6	20	6	4	12	13	28	-13	-18	43	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Van Paasschen Frits D"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1239009	22	316206	1	000122520811023231	"2011-10-11 16:02:09"	doc4.xml	4	2011-10-10	0	0	0	000000000000000000	0	"Common Stock"	2011-10-10	S	0	17181	42.1294	723825	D	161304	D		0	-10	32767	0	5	5	4	17	20	28	30	10	7	0	1	-22	-22	-19	33	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Van Paasschen Frits D"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Avenue"	"White Plains"	NY	10604		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1239009	13	316206	1	000148102710000079	"2010-12-29 16:20:21"	edgar.xml	4	2010-12-27	0	1	0	000000000000000000	1	"Common Stock"	2010-12-27	S	0	230926	60.3533	13937139	D	130025	D		0	-64	32767	0	0	0	0	0	-6	-9	-18	-1	3	3	10	15	46	67	282	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Van Paasschen Frits D"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Avenue"	"White Plains"	NY	10604		0	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
10	99	1239009	3	320187	1	000032018703000189	"2003-10-22 17:00:29"	doc4.xml	4	2003-10-10	0	1	0	000000000000000000	1	"Class B Common Stock"	2003-10-21	S	0	18906	63.5016	1200561	D	13024	M	"ESPP,Retirement Plan"	1	-59	32767	-1	0	0	2	-2	11	21	29	-2	0	3	15	22	19	40	33	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Van Paasschen Frits D"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
