sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1529193	7	1816590	1	000181659022000018	"2022-03-31 14:12:22"	wf-form4_164875032876665.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-03-29	S	0	3384	12.48	42232	D	20356	D		0	-14	0	0																					"Compass Pathways Plc"	CMPS	2834	0	X0	0004-12-31	28	d	"Norton David Y"	"Compass Pathways Plc"	"33 Broadwick Street"	London	X0	"W1F 0DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529193	5	1567892	3	000123511021000021	"2021-08-09 09:09:30"	edgar.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-05	S	0	5080	0.2626	1334	D	0	D		0	-100	0	0																					"Mallinckrodt Plc"	MNKKQ	2834	981088325		0004-12-25	28	d	"Norton David Y"	"675 McDonnell Blvd."		Hazelwood	MO	63042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529193	5	1567892	3	000095013820000537	"2020-12-18 16:20:26"	edgar.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-12-17	S	0	5080	0.4044	2054	D	0	D		0	-100	0																	C		0	0000		"Mallinckrodt Plc"	MNKKQ	2834	981088325		0004-12-25	28	d	"Norton David Y"	"675 McDonnell Blvd."		Hazelwood	MO	63042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529193	5	1567892	3	000095013820000531	"2020-12-18 07:33:55"	edgar.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-12-16	S	0	21807	0.4339	9462	D	5080	D		0	-81	0	0																C		0	0000		"Mallinckrodt Plc"	MNKKQ	2834	981088325		0004-12-25	28	d	"Norton David Y"	"675 McDonnell Blvd."		Hazelwood	MO	63042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529193	5	1567892	2	000095013817000750	"2017-11-13 16:12:49"	edgar.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-11-10	P	0	2000	22.015	44030	A	7601	D		0	36	0																	C		0	0000		"Mallinckrodt Plc"	MNK	2834	981088325		0004-12-29	28	d	"Norton David Y"	"675 McDonnell Blvd."		Hazelwood	MO	63042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529193	4	881524	2	000112329217001646	"2017-10-31 17:43:04"	edgar.xml	4	2017-10-27	0	1	0	000000000000000000	0	"Common Stock"	2017-10-27	M	0	12500	0	0	A	67120	D		0	23	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Norton David Y"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529193	4	881524	2	000112329217001337	"2017-08-10 16:16:01"	edgar.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Stock"	2017-08-08	M	0	12500	0	0	A	57745	D		0	28	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Norton David Y"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529193	4	881524	2	000112329217001144	"2017-06-19 18:52:21"	edgar.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	12500	0	0	A	48370	D		0	35	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Norton David Y"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529193	4	881524	2	000112329217000336	"2017-02-10 16:02:37"	edgar.xml	4	2017-02-08	0	1	0	000000000000000000	0	"Common Stock"	2017-02-08	M	0	12500	0	0	A	38995	D		0	47	341	0	-1	-1	-3	0	-9			0	-2	-7	-5	5	5	13	-57	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Norton David Y"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529193	2	881524	2	000112329216002918	"2016-11-01 16:29:56"	edgar.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Common Stock"	2016-10-31	M	0	3125	0	0	A	29620	D		0	12	351	4	-3	-3	-5	24	5	-6		-6	-5	-6	-1	8	-30	-17	-69	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Norton David Y"	"C/o Vivus, Inc."	"351 East Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529193	2	881524	2	000112329216002799	"2016-10-04 19:27:02"	edgar.xml	4	2016-09-30	0	1	0	000000000000000000	0	"Common Stock"	2016-09-30	M	0	3125	0	0	A	27276	D		0	13	503	-4	2	2	1	-2	6	-4		-2	6	7	8	-2	-30	-32	-69	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Norton David Y"	"C/o Vivus, Inc."	"351 East Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529193	2	881524	2	000112329216002634	"2016-09-02 16:38:08"	edgar.xml	4	2016-08-31	0	1	0	000000000000000000	0	"Common Stock"	2016-08-31	M	0	3125	0	0	A	24932	D		0	14	287	-1	0	0	2	9	34	4		-3	1	1	-9	-16	-1	-15	-75	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Norton David Y"	"C/o Vivus, Inc."	"351 East Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
