sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1063965	13	740663	1	000159396824000272	"2024-02-14 15:50:48"	primary_01.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	P	f	1350	10.9667	14805	A	70355	M	"By IRA"	0	2	0	0																					"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Becker Christopher"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1063965	13	740663	1	000159396824000191	"2024-01-31 15:45:47"	primary_01.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	f	10886	0	0	A	69005	D	"By IRA"	0	19	0	0																					"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Becker Christopher"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1063965	13	740663	1	000159396823000232	"2023-01-31 16:49:38"	primary_01.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	M	f	7434	0	0	A	59316	D	"By IRA"	0	14	0																						"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Becker Christopher"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1063965	12	740663	1	000159396822000294	"2022-01-25 13:56:41"	primary_01.xml	4	2022-01-23	0	1	0	000000000000000000	1	"Common Stock"	2022-01-23	M	f	2824	0	0	A	34476	D	"By IRA"	0	9	0	0																					"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Becker Christopher"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1063965	12	740663	1	000159396821000190	"2021-01-26 14:09:41"	primary_01.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	f	1414	0	0	A	25334	D	"By IRA"	0	6	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Becker Christopher"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1063965	12	740663	1	000159396820000765	"2020-03-13 16:56:46"	primary_01.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	f	1000	16.356	16356	A	23702	D	"By IRA"	0	4	0																	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Becker Christopher"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1063965	11	740663	1	000159396820000193	"2020-01-27 15:10:48"	primary_01.xml	4	2020-01-27	0	1	0	000000000000000000	0	"Common Stock"	2020-01-27	M	f	500	0	0	A	17892	D	"By IRA"	0	3	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Becker Christopher"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1063965	10	740663	1	000159396819000271	"2019-01-29 09:16:05"	primary_01.xml	4	2019-01-27	0	1	0	000000000000000000	0	"Common Stock"	2019-01-27	M	f	500	0	0	A	13539	D	"By IRA"	0	4	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Becker Christopher"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1063965	10	740663	1	000159396818000245	"2018-01-30 17:17:50"	primary_01.xml	4	2018-01-27	0	1	0	000000000000000000	0	"Common Stock"	2018-01-27	M	f	500	0	0	A	8647	D	"By IRA"	0	6	0																	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Becker Christopher"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1063965	9	740663	1	000106396513000003	"2013-06-03 12:31:59"	primary_doc.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock"	2013-05-30	P	0	250	31.704	7926	A	1989	D		0	14	774	0	4	2	3	6	19	38	22	-2	1	4	6	11	11	20	23	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Becker Christopher"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
