sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1190904	1	851205	1	000119090416000019	"2016-12-09 08:14:06"	edgardoc.xml	4	2016-12-08	0	1	0	000000000000000000	1	"Common Stock"	2016-12-08	S	0	23000	60.3001	1386902	D	1998	D		0	-92	32767	0	-2	0	1	3	25			10	6	9	25	33	46	78	54	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Morin Richard"	"Cognex Corporation"	"One Vision Drive"	Natick	MA	01760		0	1	0	0	"SVP F, A, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1190904	1	851205	1	000119090416000019	"2016-12-09 08:14:06"	edgardoc.xml	4	2016-12-08	0	1	0	000000000000000000	0	"Common Stock"	2016-12-08	M	0	23000	39.31	904130	A	1998	D		0	-110	32767	0	-2	0	1	3	25			10	6	9	25	33	46	78	54	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Morin Richard"	"Cognex Corporation"	"One Vision Drive"	Natick	MA	01760		0	1	0	0	"SVP F, A, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1190904	1	851205	1	000119090416000018	"2016-12-02 10:09:46"	edgardoc.xml	4	2016-11-30	0	1	0	000000000000000000	1	"Common Stock"	2016-11-30	S	0	3000	60.3873	181162	D	1998	D		1	-60	32767	0	-2	-2	8	7	36			-1	0	10	11	18	34	67	47	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Morin Richard"	"Cognex Corporation"	"One Vision Drive"	Natick	MA	01760		0	1	0	0	"SVP F, A, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1190904	1	851205	1	000119090416000018	"2016-12-02 10:09:46"	edgardoc.xml	4	2016-11-30	0	1	0	000000000000000000	0	"Common Stock"	2016-11-30	M	0	3000	39.31	117930	A	1998	D		1	-299	32767	0	-2	-2	8	7	36			-1	0	10	11	18	34	67	47	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Morin Richard"	"Cognex Corporation"	"One Vision Drive"	Natick	MA	01760		0	1	0	0	"SVP F, A, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1190904	1	851205	1	000119090416000016	"2016-11-14 09:44:56"	edgardoc.xml	4	2016-11-10	0	1	0	000000000000000000	1	"Common Stock"	2016-11-10	S	0	20000	55.4372	1108744	D	1998	D		1	-91	29271	0	3	6	6	16	26			1	11	2	6	10	39	59	36	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Morin Richard"	"Cognex Corporation"	"One Vision Drive"	Natick	MA	01760		0	1	0	0	"SVP F, A, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1190904	1	851205	1	000119090416000016	"2016-11-14 09:44:56"	edgardoc.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	20000	21.055	421100	A	1998	D		1	-111	29271	0	3	6	6	16	26			1	11	2	6	10	39	59	36	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Morin Richard"	"Cognex Corporation"	"One Vision Drive"	Natick	MA	01760		0	1	0	0	"SVP F, A, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1190904	1	851205	1	000119090416000015	"2016-08-29 10:41:22"	edgardoc.xml	4	2016-08-26	0	1	0	000000000000000000	1	"Common Stock"	2016-08-26	S	0	14040	50.2071	704908	D	1998	D		0	-88	25667	0	0	0	1	4	21	53		0	1	2	15	17	36	44	21	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Morin Richard"	"Cognex Corporation"	"One Vision Drive"	Natick	MA	01760		0	1	0	0	"SVP F, A, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1190904	1	851205	1	000119090416000015	"2016-08-29 10:41:22"	edgardoc.xml	4	2016-08-26	0	1	0	000000000000000000	0	"Common Stock"	2016-08-26	M	0	14040	21.055	295612	A	1998	D		0	-117	25667	0	0	0	1	4	21	53		0	1	2	15	17	36	44	21	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Morin Richard"	"Cognex Corporation"	"One Vision Drive"	Natick	MA	01760		0	1	0	0	"SVP F, A, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1190904	1	851205	1	000119090416000014	"2016-08-25 09:57:27"	edgardoc.xml	4	2016-08-23	0	1	0	000000000000000000	1	"Common Stock"	2016-08-23	S	0	4260	50.2126	213906	D	1998	D		0	-68	25344	0	0	1	0	3	22	57		0	-1	2	14	19	35	50	16	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Morin Richard"	"Cognex Corporation"	"One Vision Drive"	Natick	MA	01760		0	1	0	0	"SVP F, A, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1190904	1	851205	1	000119090416000014	"2016-08-25 09:57:27"	edgardoc.xml	4	2016-08-23	0	1	0	000000000000000000	0	"Common Stock"	2016-08-23	M	0	4260	21.055	89694	A	1998	D		0	-188	25344	0	0	1	0	3	22	57		0	-1	2	14	19	35	50	16	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Morin Richard"	"Cognex Corporation"	"One Vision Drive"	Natick	MA	01760		0	1	0	0	"SVP F, A, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
