sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1524435	1	1385187	3	000122520814024516	"2014-12-08 16:08:06"	doc4.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-12-05	S	0	25795	103.485	2669393	D	10724	D		0	-71	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Sgrignari Michael"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1603289	1	1385187	3	000122520814024353	"2014-12-03 16:57:54"	doc4.xml	4	2014-12-01	0	0	0	000000000000000000	2	"Ordinary Shares"	2014-12-01	S	0	8000	100.988	807903	D	26764	D		0	-23	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Tarnoff Michael E"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1103735	12	1385187	6	000122520814024340	"2014-12-03 16:57:33"	doc4.xml	4	2014-12-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-12-03	M	0	10521	39.32	413686	A	46532	D		0	29	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794	DE	0004-09-30	38	d	"Reilley Dennis H"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1103735	12	1385187	6	000122520814024340	"2014-12-03 16:57:33"	doc4.xml	4	2014-12-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2014-12-03	S	0	10521	101.392	1066741	D	46532	D		0	-18	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794	DE	0004-09-30	38	d	"Reilley Dennis H"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1273239	3	1385187	3	000122520814023412	"2014-11-17 16:09:40"	doc4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-11-17	P	0	5300	94.4368	500515	A	67387	D	"By Son"	0	9	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Brown Richard G Jr"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400564	2	1385187	3	000122520814023409	"2014-11-17 16:06:34"	doc4.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-11-14	P	0	821	93.5305	76789	A	29365	M	"By Wife,By mother,By son (M),By son (R),"	0	3	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Lannum Coleman N III"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	2	1385187	3	000122520814023181	"2014-11-12 16:02:44"	doc4.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-11-10	S	0	3464	92.4768	320340	D	49190	D		0	-7	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Clemmer James C"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1189315	8	1385187	3	000122520814022992	"2014-11-10 16:10:59"	doc4.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-11-07	S	0	4000	92.031	368124	D	5897	D		0	-40	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Brust Robert H"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400564	2	1385187	3	000122520814019216	"2014-08-28 16:11:09"	doc4.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-08-27	P	0	3338	87.2267	291163	A	20479	M	"By Wife,By mother,By son (M),By son (R),"	1	19	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Lannum Coleman N III"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400564	2	1385187	3	000122520814019176	"2014-08-27 16:02:28"	doc4.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-08-26	P	0	1736	87.4569	151825	A	17141	M	"By son (M),By son (R),By son (S),By Wife"	0	11	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Lannum Coleman N III"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
