sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1582875	1	1171298	2	000118143114004064	"2014-01-27 20:29:10"	rrd400773.xml	4	2014-01-23	1	1	0	000000000000000000	1	"Common Stock"	2014-01-23	M	0	5963	0	0	A	0	D		0	-100	0																	C		0	0000		"Solta Medical Inc"	SLTM	3845	680373593	DE	0004-12-31	38	d	"Ku Mingo"	"C/o Solta Medical, Inc."	"25881 Industrial Blvd."	Hayward	CA	94545		0	1	0	0	"VP of Global Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1473581	11	1171298	2	000118143114004062	"2014-01-27 20:28:33"	rrd400745.xml	4	2014-01-23	1	1	0	000000000000000000	1	"Common Stock"	2014-01-23	M	0	23252	0	0	A	0	D		0	-100	0																	C		0	0000		"Solta Medical Inc"	SLTM	3845	680373593	DE	0004-12-31	38	d	"Nardoci Jeffrey C"	"C/o Solta Medical"	"25881 Industrial Blvd."	Hayward	CA	94545		0	1	0	0	"VP Worldwide Mktg, GM Surg Sup"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379087	2	1171298	2	000118143114004061	"2014-01-27 20:28:07"	rrd400733.xml	4	2014-01-23	1	1	0	000000000000000000	1	"Common Stock"	2014-01-23	M	0	24838	0	0	A	0	D		0	-100	0																	C		0	0000		"Solta Medical Inc"	SLTM	3845	680373593	DE	0004-12-31	38	d	"Heigel Douglas W"	"C/o Solta Medical, Inc."	"25881 Industrial Boulevard"	Hayward	CA	94545		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422851	4	1171298	2	000118143114004060	"2014-01-27 20:27:42"	rrd400765.xml	4	2014-01-23	1	1	0	000000000000000000	1	"Common Stock"	2014-01-23	M	0	22695	0	0	A	0	D		0	-100	0																	C		0	0000		"Solta Medical Inc"	SLTM	3845	680373593	DE	0004-12-31	38	d	"Ferrari H Daniel"	"C/o Solta Medical, Inc."	"25881 Industrial Blvd"	Hayward	CA	94545		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1253497	4	1171298	2	000118143114004059	"2014-01-27 20:27:06"	rrd400730.xml	4	2014-01-23	1	1	0	000000000000000000	1	"Common Stock"	2014-01-23	M	0	41556	0	0	A	0	D		0	-100	0																	C		0	0000		"Solta Medical Inc"	SLTM	3845	680373593	DE	0004-12-31	38	d	"Glenn John"	"C/o Solta Medical"	"25881 Industrial Blvd."	Hayward	CA	94545		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379087	2	1171298	2	000118143113060334	"2013-11-22 15:57:58"	rrd396015.xml	4	2013-11-20	0	1	0	000000000000000000	0	"Common Stock"	2013-11-20	M	0	46875	1.1	51563	A	299744	D		0	19	0	0																C		0	0000		"Solta Medical Inc"	SLTM	3845	680373593	DE	0004-12-31	38	d	"Heigel Douglas W"	"C/o Solta Medical, Inc."	"25881 Industrial Boulevard"	Hayward	CA	94545		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379087	2	1171298	2	000118143113060334	"2013-11-22 15:57:58"	rrd396015.xml	4	2013-11-20	0	1	0	000000000000000000	1	"Common Stock"	2013-11-20	S	0	27583	1.9282	53186	D	299744	D		0	-8	0	0																C		0	0000		"Solta Medical Inc"	SLTM	3845	680373593	DE	0004-12-31	38	d	"Heigel Douglas W"	"C/o Solta Medical, Inc."	"25881 Industrial Boulevard"	Hayward	CA	94545		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1564244	22	1171298	2	000118143113045825	"2013-08-21 12:30:29"	rrd388611.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock"	2013-08-19	P	0	2733	2.05	5603	A	2733	D		0	32767	0	0																C		0	0000		"Solta Medical Inc"	SLTM	3845	680373593	DE	0004-12-31	38	d	"Parr Lisa D"	"C/o Solta Medical, Inc."	"25881 Industrial Blvd."	Hayward	CA	94545		0	1	0	0	"VP,Regulatory, Clinical Affair"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379087	2	1171298	2	000118143113041275	"2013-07-24 17:56:22"	rrd386394.xml	4	2013-07-22	0	1	0	000000000000000000	0	"Common Stock"	2013-07-22	M	0	17167	0.7	12017	A	280452	D		0	7	0																	C		0	0000		"Solta Medical Inc"	SLTM	3845	680373593	DE	0004-12-31	38	d	"Heigel Douglas W"	"C/o Solta Medical, Inc."	"25881 Industrial Boulevard"	Hayward	CA	94545		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1439688	3	1171298	2	000118143113032134	"2013-06-03 17:32:13"	rrd381950.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	P	0	15000	2.13387	32008	A	37909	D		1	65	0																	C		0	0000		"Solta Medical Inc"	SLTM	3845	680373593	DE	0004-12-31	38	d	"Graebner Linda"	"C/o Solta Medical, Inc."	"25881 Industrial Blvd."	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
