sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1203917	5	92679	2	000159274016000004	"2016-02-09 11:36:04"	primary_doc.xml	4	2016-02-08	0	0	0	000000000000000000	0	"common stock"	2016-02-08	P	0	2000	12.14	24280	A	39264	D		0	5	1276	0	10	12	12	25	57	74	81	-20	-24	-27	-43	-48	-47	-43	-58	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Swartwout James R"	"425 Martingale Road"	"Suite 1000"	Schaumburg	IL	60173-2213		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1203917	3	92679	2	000143576615000004	"2015-02-09 15:06:06"	primary_doc.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	P	0	1000	22	22000	A	35074	D		0	3	2494	0	2	0	1	2	14	7	-43	-3	-8	-17	-22	-13	-23	-26	50	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Swartwout James R"	"425 Martingale Road"	"Suite 2050"	Schaumburg	IL	60173-2213		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1203917	3	92679	2	000153498013000002	"2013-05-14 14:41:17"	primary_doc.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	P	0	1000	13.65	13650	A	29717	D		0	3	249	0	6	6	8	16	32	90	88	-3	0	4	5	-8	5	39	48	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Swartwout James R"	"425 Martingale Road"	"Suite 2050"	Schaumburg	IL	60173-2213		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1203917	3	92679	2	000145492412000064	"2012-11-13 17:32:45"	primary_doc.xml	4	2012-11-08	0	0	0	000000000000000000	1	"Common Stock"	2012-11-09	P	0	1000	12.65	12650	A	28717	D		0	4	669	1	1	1	2	9	16	14	103	4	-6	-5	1	28	34	61	62	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Swartwout James R"	"425 Martingale Road"	"Suite 2050"	Schaumburg	IL	60173-2213		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1203917	3	92679	2	000145492412000031	"2012-05-22 10:20:01"	primary_doc.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	P	0	1000	8.79	8790	A	24922	D		0	4	194	0	2	-1	2	4	11	49	75	-1	-9	-12	-11	-6	11	-11	64	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Swartwout James R"	"425 Martingale Road"	"Suite 2050"	Schaumburg	IL	60173-2213		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1203917	3	92679	2	000145492411000020	"2011-10-03 14:30:56"	primary_doc.xml	4	2011-09-30	0	0	0	000000000000000000	0	"common stock"	2011-09-30	P	0	1000	6.45	6450	A	20442	D		0	5	210	0	-4	-9	7	36	39	58	101	-7	-16	-18	-15	-38	-18	2	51	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Swartwout James R"	"425 Martingale Road"	"Suite 2050"	Schaumburg	IL	60173-2213		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1203917	3	92679	2	000145492411000016	"2011-09-22 15:45:32"	primary_doc.xml	4	2011-09-22	0	0	0	000000000000000000	0	"common stock"	2011-09-22	P	0	500	7.42	3710	A	19442	D		0	3	221	0	0	0	-13	7	10	23	59	-5	-1	-10	2	-15	-5	31	88	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Swartwout James R"	"425 Martingale Road"	"Suite 2050"	Schaumburg	IL	60173-2213		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1203917	3	92679	2	000145492411000015	"2011-09-21 16:05:38"	primary_doc.xml	4	2011-09-19	0	0	0	000000000000000000	0	"common stock"	2011-09-19	P	0	1500	7.59	11385	A	18942	D		0	9	231	-2	0	0	-10	5	12	21	55	-1	-3	-5	0	-14	-2	39	91	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Swartwout James R"	"425 Martingale Road"	"Suite 2050"	Schaumburg	IL	60173-2213		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1203917	3	92679	2	000120391710000001	"2010-09-14 10:47:49"	primary_doc.xml	4	2010-09-10	0	0	0	000000000000000000	0	"common stock"	2010-09-10	P	0	2000	5.07	10140	A	15528	D		0	15	135	0	7	11	11	25	55	58	47	3	-3	2	-11	1	-12	35	34	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Swartwout James R"	"425 Martingale Road"	"Suite 2050"	Schaumburg	IL	60173-2213		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1203917	3	92679	2	000120391709000014	"2009-12-28 12:48:57"	primary_doc.xml	4	2009-12-23	0	0	0	000000000000000000	0	"common stock"	2009-12-23	P	0	1000	5.19	5190	A	13528	D		0	8	115	0	17	13	4	18	1	-7	49	5	6	28	36	30	101	276	9	C		0	0000		"Sparton Corp"	SPA	3672	381054690	OH	0004-06-30	36	d	"Swartwout James R"	"425 Martingale Road"	"Suite 2050"	Schaumburg	IL	60173-2213		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
