sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1594487	3	1590955	1	000095017023070728	"2023-12-15 16:05:28"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	f	1	201.86	202	A	8394041	D	"By Faye Penelope  Richison 2023  Irrevoc"	0	0	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1594487	3	1590955	1	000089924322018005	"2022-05-13 16:05:42"	doc4.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	S	0	9611	275.24	2645332	D	8398749	D	"By Ernest Group, Inc.,By Abrie R. Richis"	0	0	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1594487	3	1590955	1	000089924320028175	"2020-10-14 16:15:18"	doc4.xml	4	2020-10-13	0	0	0	000000000000000000	0	"Common Stock"	2020-10-13	S	0	45000	372.613	16767588	D	6993672	D	"By Ernest Group, Inc.,By Abrie R. Richis"	0	-1	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1594487	3	1590955	1	000089924320028003	"2020-10-13 16:15:10"	doc4.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Common Stock"	2020-10-09	S	0	90000	365.629	32906643	D	7038672	D	"By Ernest Group, Inc.,By Abrie R. Richis"	1	-1	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1594487	3	1590955	1	000089924320027905	"2020-10-09 16:15:09"	doc4.xml	4	2020-10-07	0	0	0	000000000000000000	0	"Common Stock"	2020-10-07	S	0	90000	350.76	31568387	D	7128672	D	"By Ernest Group,Inc.,By Abrie R. Richiso"	1	-1	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1594487	3	1590955	1	000089924320027720	"2020-10-07 16:51:06"	doc4.xml	4	2020-10-05	0	0	0	000000000000000000	0	"Common Stock"	2020-10-05	S	0	90000	337.907	30411611	D	7218672	D	"By Ernest Group, Inc.,By Abrie R. Richis"	1	-1	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1594487	3	1590955	1	000089924320027298	"2020-10-05 17:00:34"	doc4.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	S	0	90000	323.29	29096130	D	7308672	D	"By Ernest Group, Inc.,By Abrie R. Richis"	1	-1	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1594487	3	1590955	1	000089924320026671	"2020-10-01 16:30:16"	doc4.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Stock"	2020-09-30	S	0	45000	311.292	14008138	D	7398672	D	"By Ernest Group, Inc.,By Abrie R. Richis"	0	-1	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1594487	3	1590955	1	000089924320013834	"2020-05-21 16:15:41"	doc4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	S	0	650000	268	174200000	D	7443672	M	"By The Ruby Group, Inc.,By Ernest Group,"	0	-8	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1594487	3	1590955	1	000089924316035595	"2016-12-15 16:15:53"	doc4.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	P	0	25000	45.7325	1143313	A	7976354	D	"By Ernest Group, Inc.,By The Ruby Group,"	0	0	32767	-1	3	3	2	7	26			-3	2	5	4	-7	8	17	87	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
