sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1209524	16	1757898	2	000162828024023614	"2024-05-15 16:39:23"	wk-form4_1715805545.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-13	M	0	4584	51.53	236214	A	26639	D	"See Footnote Below"	0	21	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Kosecoff Jacqueline B"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1209524	16	1757898	2	000162828024023614	"2024-05-15 16:39:23"	wk-form4_1715805545.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-05-13	S	0	4584	231.53	1061334	D	26639	D	"See Footnote Below"	0	-15	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Kosecoff Jacqueline B"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1209524	16	1757898	2	000120919123029815	"2023-05-16 16:35:20"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-05-15	M	0	4657	43.92	204535	A	26639	D	"See Footnote Below"	0	21	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Kosecoff Jacqueline B"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1209524	16	1757898	2	000120919123029815	"2023-05-16 16:35:20"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-05-15	S	0	4657	212.56	989892	D	26639	D	"See Footnote Below"	0	-15	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Kosecoff Jacqueline B"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1209524	16	1757898	2	000120919122009475	"2022-02-14 18:38:02"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-10	M	0	3218	32.36	104134	A	26639	D	"See Footnote Below"	0	14	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Kosecoff Jacqueline B"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1209524	16	1757898	2	000120919122009475	"2022-02-14 18:38:02"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-02-10	S	0	3218	235.2	756874	D	26639	D	"See Footnote Below"	0	-11	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Kosecoff Jacqueline B"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1209524	16	1757898	2	000120919121035332	"2021-05-24 16:33:45"	doc4.xml	4	2021-05-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-21	M	0	3121	31.61	98655	A	26639	D	"See Footnote Below"	0	13	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Kosecoff Jacqueline B"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1209524	16	1757898	2	000120919121035332	"2021-05-24 16:33:45"	doc4.xml	4	2021-05-21	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-05-21	S	0	3121	192.59	601073	D	26639	D	"See Footnote Below"	0	-10	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Kosecoff Jacqueline B"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1209524	16	1757898	2	000120919120009200	"2020-02-13 16:30:28"	doc4.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-02-12	M	0	3133	32.34	101321	A	955	D		0	-144	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Kosecoff Jacqueline B"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1209524	16	1757898	2	000120919120009200	"2020-02-13 16:30:28"	doc4.xml	4	2020-02-12	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-02-12	S	0	3133	167.56	524965	D	955	D		0	-77	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Kosecoff Jacqueline B"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
