sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1209524	16	1757898	2	000162828024023614	"2024-05-15 16:39:23"	wk-form4_1715805545.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-05-13	S	0	4584	231.53	1061334	D	26639	D	"See Footnote Below"	0	-15	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Kosecoff Jacqueline B"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1209524	16	1757898	2	000120919123029815	"2023-05-16 16:35:20"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-05-15	S	0	4657	212.56	989892	D	26639	D	"See Footnote Below"	0	-15	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Kosecoff Jacqueline B"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1209524	16	1757898	2	000120919122009475	"2022-02-14 18:38:02"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-02-10	S	0	3218	235.2	756874	D	26639	D	"See Footnote Below"	0	-11	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Kosecoff Jacqueline B"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1209524	16	1757898	2	000120919121035332	"2021-05-24 16:33:45"	doc4.xml	4	2021-05-21	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-05-21	S	0	3121	192.59	601073	D	26639	D	"See Footnote Below"	0	-10	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Kosecoff Jacqueline B"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1209524	16	1757898	2	000120919120009200	"2020-02-13 16:30:28"	doc4.xml	4	2020-02-12	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-02-12	S	0	3133	167.56	524965	D	955	D		0	-77	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Kosecoff Jacqueline B"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1209524	16	1757898	2	000120919119030369	"2019-05-16 16:22:02"	doc4.xml	4	2019-05-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-05-15	S	0	3609	132.22	477182	D	42830	D	"See Footnote Below."	0	-8	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Kosecoff Jacqueline B"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1209524	15	1624899	237	000120919118015028	"2018-03-01 16:25:50"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	1	"Ordinary Shares, 10 pence par value"	2018-02-28	S	0	2744	91.94	252283	D	41570	D	"See Footnote Below"	0	-6	0																	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-03-31	38	d	"Kosecoff Jacqueline B"	"C/o Rutherford House, Stephensons Way"	Chaddesden	Derby	X0	"DE21 6LY"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1209524	2	815065	1	000120919114033700	"2014-05-14 16:19:42"	doc4.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Shares, No Par Value"	2014-05-12	S	0	10000	54.9879	549879	D	19101	D	"See Footnote Below."	0	-34	19140	-2	-1	-1	-1	-1	-1	21	29	4	12	8	10	21	20	22	87	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Kosecoff Jacqueline B"	"5960 Heisley Road"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1209524	2	815065	1	000118143113008037	"2013-02-08 17:24:28"	rrd369670.xml	4	2013-02-07	0	1	0	000000000000000000	1	"Common Shares, No Par Value"	2013-02-07	S	0	5009	39.3393	197051	D	17622	D		0	-22	11673	0	1	1	0	1	15	13	13	5	4	10	14	14	19	32	17	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Kosecoff Jacqueline B"	"5960 Heisley Road"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
25	135	1209524	1	1027974	2	000124901304000137	"2004-11-10 19:31:18"	edgardoc.xml	4	2004-11-08	0	1	0	000000000000000000	1	"Common Stock"	2004-11-08	S	0	50000	42	2100000	D	0	D		0	-100	0																	C		0	0000		"Pacificare Health Systems Inc /de/"	PHS	6324	954591529	DE	0004-12-31	63	h	"Kosecoff Jacqueline B"	"5995 Plaza Drive"		Cypress	CA	90630		0	1	0	0	"EVP, Pharmaceutical Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
