sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1195562	8	1097864	2	000122520821009729	"2021-06-30 18:02:18"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	Common	2021-06-28	S	0	2075	37.86	78560	D	52043	D		0	-4	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Delfassy Gilles"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195562	8	1097864	2	000122520820008851	"2020-06-11 18:00:04"	doc4.xml	4	2020-06-09	0	0	0	000000000000000000	0	Common	2020-06-09	S	0	4072	20.3208	82746	D	48797	D		0	-8	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Delfassy Gilles"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195562	8	1097864	2	000122520819015810	"2019-12-13 16:48:38"	doc4.xml	4	2019-12-11	0	0	0	000000000000000000	0	Common	2019-12-11	S	0	4825	22.4351	108249	D	40652	D		0	-11	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Delfassy Gilles"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195562	8	1097864	2	000122520819008920	"2019-06-05 18:54:16"	doc4.xml	4	2019-06-03	0	0	0	000000000000000000	1	Common	2019-06-04	S	0	3731	18.9611	70744	D	45477	D		0	-8	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Delfassy Gilles"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195562	8	1097864	2	000122520818016827	"2018-12-18 18:33:25"	doc4.xml	4	2018-12-14	0	0	0	000000000000000000	0	Common	2018-12-14	S	0	2000	17.1	34200	D	37869	D		0	-5	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Delfassy Gilles"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195562	8	1097864	2	000122520818013552	"2018-09-18 18:19:32"	doc4.xml	4	2018-09-14	0	0	0	000000000000000000	0	Common	2018-09-14	S	0	1000	19.7151	19715	D	39869	D		0	-2	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Delfassy Gilles"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195562	8	1097864	2	000122520817011292	"2017-06-13 18:42:25"	doc4.xml	4	2017-06-09	0	0	0	000000000000000000	0	Common	2017-06-09	S	0	4500	16.8695	75913	D	33044	D		0	-12	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Delfassy Gilles"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195562	8	1097864	2	000122520816042880	"2016-12-08 15:15:48"	doc4.xml	4	2016-12-06	0	0	0	000000000000000000	0	Common	2016-12-06	S	0	11000	11.341	124751	D	24818	D		0	-31	32767	0	1	3	6	13	29			6	-2	3	1	10	18	13	18	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Delfassy Gilles"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195562	6	940332	2	000114036110002095	"2010-01-20 08:59:27"	doc1.xml	4	2010-01-19	0	0	0	000000000000000000	0	"ANADIGICS, Inc. Common Stock"	2010-01-19	S	0	18805	4.38	82366	D	209520	D		0	-8	2973	0	-3	-5	-12	0	16	1	84	-2	-2	2	16	3	8	131	-47	C		0	0000		"Anadigics Inc"	ANAD	3674	222582106	DE	0004-01-22	36	d	"Delfassy Gilles"	"C/o Anadigics, Inc."		"141 Mt. Bethel Road, Warren"	NJ	07059		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195562	6	940332	2	000114036109019268	"2009-08-19 09:10:49"	doc1.xml	4	2009-08-18	0	0	0	000000000000000000	0	"ANADIGICS, Inc. Common Stock"	2009-08-18	S	0	28125	3.71	104344	D	228325	D		0	-11	2419	0	4	9	8	21	-14	19	14	-4	-5	-13	8	16	73	1	-76	C		0	0000		"Anadigics Inc"	ANAD	3674	222582106	DE	0004-01-22	36	d	"Delfassy Gilles"	"C/o Anadigics, Inc."		"141 Mt. Bethel Road, Warren"	NJ	07059		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
