sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1243141	9	1210708	2	000114036113044009	"2013-11-25 11:59:53"	doc1.xml	4	2013-11-22	0	1	0	000000000000000000	0	"Common Stock"	2013-11-22	P	0	211	3.4021	718	A	41502	D	"By 401(k) Plan,By Plan"	0	1	182	0	-2	-3	0	11	2	13	-19	8	9	3	4	38	42	-17	-24	C		0	0000		"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Williams Latham"	"560 Lexington Avenue"		"New York"	NY	10022		0	1	0	0	"SVP, Legal, Admin., Secy"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1243141	9	1210708	2	000114036113036197	"2013-09-17 17:44:27"	doc1.xml	4	2013-09-13	0	1	0	000000000000000000	0	"Common Stock"	2013-09-13	P	0	2	3	6	A	41361	D	"By 401(k) Plan,By Plan"	0	0	228	2	-1	-1	-1	10	33	15	18	1	-5	22	30	26	-24	-29	-23	C		0	0000		"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Williams Latham"	"560 Lexington Avenue"		"New York"	NY	10022		0	1	0	0	"SVP, Legal, Admin., Secy"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1243141	9	1210708	2	000114036113035468	"2013-09-09 18:15:00"	doc1.xml	4	2013-09-05	0	1	0	000000000000000000	0	"Common Stock"	2013-09-05	P	0	77	2.9477	227	A	41359	D	"By 401(k) Plan,By Plan"	0	0	151	0	-3	-3	-2	9	11	17	21	14	23	15	27	24	-24	-32	-33	C		0	0000		"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Williams Latham"	"560 Lexington Avenue"		"New York"	NY	10022		0	1	0	0	"SVP, Legal, Admin., Secy"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1243141	9	1210708	2	000114036113035005	"2013-09-04 17:52:30"	doc1.xml	4	2013-08-30	0	1	0	000000000000000000	0	"Common Stock"	2013-08-30	P	0	190	2.73639	520	A	41282	D	"By 401(k) Plan,By Plan"	1	0	103	3	16	16	7	21	25	34	37	4	9	-2	8	9	-30	-41	-50	C		0	0000		"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Williams Latham"	"560 Lexington Avenue"		"New York"	NY	10022		0	1	0	0	"SVP, Legal, Admin., Secy"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1243141	9	1210708	2	000114036113034629	"2013-08-29 17:35:50"	doc1.xml	4	2013-08-28	0	1	0	000000000000000000	0	"Common Stock"	2013-08-28	P	0	78	2.65528	207	A	41092	D	"By 401(k) Plan,By Plan"	1	0	110	4	0	0	20	21	25	32	41	4	-1	6	6	9	-29	-41	-42	C		0	0000		"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Williams Latham"	"560 Lexington Avenue"		"New York"	NY	10022		0	1	0	0	"SVP, Legal, Admin., Secy"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1243141	9	1210708	2	000114036113034363	"2013-08-27 17:45:02"	doc1.xml	4	2013-08-23	0	1	0	000000000000000000	0	"Common Stock"	2013-08-23	P	0	91	2.56886	234	A	41014	D	"By 401(k) Plan,By Plan"	1	0	158	0	4	4	8	26	38	41	48	-1	-4	6	5	3	-36	-40	-46	C		0	0000		"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Williams Latham"	"560 Lexington Avenue"		"New York"	NY	10022		0	1	0	0	"SVP, Legal, Admin., Secy"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1243141	9	1210708	2	000114036113033976	"2013-08-22 18:02:20"	doc1.xml	4	2013-08-20	0	1	0	000000000000000000	0	"Common Stock"	2013-08-20	P	0	308	2.63872	813	A	40923	D	"By 401(k) Plan,By Plan"	1	1	157	-2	1	1	5	27	29	48	46	-5	-4	4	5	4	-37	-45	-41	C		0	0000		"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Williams Latham"	"560 Lexington Avenue"		"New York"	NY	10022		0	1	0	0	"SVP, Legal, Admin., Secy"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1243141	8	1210708	1	000114036111013036	"2011-03-01 16:32:46"	doc1.xml	4	2011-02-24	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	2666	0	0	A	23897	D	"By Plan"	0	13	879	-2	0	0	-1	-2	-27	-28	-32	2	6	20	19	65	110	51	478	C		0	0000		"Hudson Highland Group Inc"	HHGP	7363	593547281	DE	0004-12-31	73	i	"Williams Latham"	"Hudson Highland Group, Inc."	"560 Lexington Avenue"	"New York"	NY	10022		0	1	0	0	"SVP, Legal, Admin., Secy"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1243141	7	1210708	1	000089706908000457	"2008-02-15 12:14:26"	wil107.xml	4/A	2005-05-25	0	1	0	000000000000000000	0	"Common Stock"	2005-05-25	M	0	13500	6.83	92205	A	5789	D	"By Plan"	0	-175	2228	0	-5	-1	-1	6	58	61	-67	6	5	6	3	-23	-47	-57	-55	C		0	0000		"Hudson Highland Group Inc"	HHGP	7363	593547281	DE	0004-12-31	73	i	"Williams Latham"	"C/o Hudson Highland Group, Inc."	"622 Third Avenue"	"New York"	NY	10017-		0	1	0	0	"SVP, Legal, Admin., Secy"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1243141	7	1210708	1	000089706908000457	"2008-02-15 12:14:26"	wil107.xml	4/A	2005-05-25	0	1	0	000000000000000000	1	"Common Stock"	2005-05-25	S	0	13500	14.4833	195525	D	5789	D	"By Plan"	0	-70	2228	0	-5	-1	-1	6	58	61	-67	6	5	6	3	-23	-47	-57	-55	C		0	0000		"Hudson Highland Group Inc"	HHGP	7363	593547281	DE	0004-12-31	73	i	"Williams Latham"	"C/o Hudson Highland Group, Inc."	"622 Third Avenue"	"New York"	NY	10017-		0	1	0	0	"SVP, Legal, Admin., Secy"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
