sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1314036	6	859737	1	000112760224002604	"2024-01-30 16:08:49"	form4.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	14940	75	1120500	D	103916	D		0	-13	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Oberton Karleen Marie"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1314036	6	859737	1	000112760222024916	"2022-11-03 16:50:39"	form4.xml	4	2022-11-01	0	1	0	000000000000000000	3	"Common Stock"	2022-11-01	S	0	14545	72.5	1054513	D	126811	D		0	-10	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Oberton Karleen Marie"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1314036	6	859737	1	000112760220025628	"2020-09-23 16:21:43"	form4.xml	4	2020-09-21	0	1	0	000000000000000000	1	"Common Stock"	2020-09-21	S	0	15000	62.5	937500	D	34417	D		0	-30	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Oberton Karleen Marie"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1314036	6	859737	1	000112760220001110	"2020-01-06 16:06:45"	form4.xml	4	2020-01-02	0	1	0	000000000000000000	2	"Common Stock"	2020-01-02	S	0	16348	51.7303	845687	D	28956	D		0	-36	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Oberton Karleen Marie"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1314036	6	859737	1	000112760218032637	"2018-11-09 16:10:40"	form4.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Common Stock"	2018-11-07	S	0	5118	41.1043	210372	D	10206	D		1	-33	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Oberton Karleen Marie"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1314036	6	859737	1	000112760218032446	"2018-11-07 17:03:24"	form4.xml	4	2018-11-05	0	1	0	000000000000000000	3	"Common Stock"	2018-11-06	S	0	546	39.96	21818	D	14012	D		0	-4	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Oberton Karleen Marie"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1314036	4	859737	1	000112760218016388	"2018-05-04 17:07:39"	form4.xml	4	2018-05-02	0	1	0	000000000000000000	1	"Common Stock"	2018-05-02	S	0	12196	40	487840	D	9623	D		0	-56	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Oberton Karleen Marie"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Corp. VP, Chief Acctg Officer"		0	0	0	0	0	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1314036	4	859737	1	000112760217032996	"2017-11-21 16:18:15"	form4.xml	4	2017-11-18	0	1	0	000000000000000000	2	"Common Stock"	2017-11-20	S	0	1023	39.84	40756	D	7546	D		0	-12	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Oberton Karleen Marie"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Corp. VP, Chief Acctg Officer"		0	0	0	0	0	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1314036	4	859737	1	000112760217031772	"2017-11-09 17:04:47"	form4.xml	4	2017-11-07	0	1	0	000000000000000000	2	"Common Stock"	2017-11-08	S	0	1256	39.29	49348	D	7546	D		0	-14	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Oberton Karleen Marie"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Corp. VP, Chief Acctg Officer"		0	0	0	0	0	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1314036	4	859737	1	000112760217031503	"2017-11-07 17:14:42"	form4.xml	4	2017-11-05	0	1	0	000000000000000000	2	"Common Stock"	2017-11-06	S	0	538	39.4	21197	D	7546	D		0	-7	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Oberton Karleen Marie"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Corp. VP, Chief Acctg Officer"		0	0	0	0	0	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
