sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1537972	13	798941	1	000095017024057562	"2024-05-10 12:09:51"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A Common"	2024-05-09	S	f	484	1750.12	847057	D	49478	I	"Family Non-GST Exempt Trust,May 2022 GRA"	0	-1	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Alemany Ellen R"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1537972	13	798941	1	000095017024054424	"2024-05-07 15:50:23"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Class A Common"	2024-05-03	S	f	516	1750	903000	D	49962	I	"Family Non-GST Exempt Trust,May 2022 GRA"	0	-1	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Alemany Ellen R"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1537972	13	798941	1	000095017024050573	"2024-04-30 16:36:07"	ownership.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Class A Common"	2024-04-26	S	f	2000	1761.76	3523512	D	50478	I	"Family Non-GST Exempt Trust,May 2022 GRA"	1	-4	0																						"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Alemany Ellen R"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1537972	13	798941	1	000095017024035295	"2024-03-22 15:21:21"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common"	2024-03-20	S	f	3000	1555	4665006	D	52478	M	"Family GST Exempt Trust,May 2022 GRAT,Fa"	0	-5	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Alemany Ellen R"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	34	1537972	11	1136893	105	000113689324000004	"2024-01-18 16:29:14"	wk-form4_1705613341.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	P	0	735	60.32	44335	A	44224	D	"GRAT 2022"	0	2	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Alemany Ellen R"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	53	1537972	13	798941	1	000095017023072234	"2023-12-21 16:20:06"	ownership.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Class A Common"	2023-12-19	S	f	2280	1450.38	3306856	D	58148	D	"May 2022 GRAT,Family GST Exempt Trust,Fa"	0	-4	0																						"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Alemany Ellen R"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1537972	13	798941	1	000095017023071376	"2023-12-19 14:12:44"	ownership.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A Common"	2023-12-15	S	f	720	1451.91	1045378	D	60428	D	"May 2022 GRAT,Family GST Exempt Trust,Fa"	0	-1	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Alemany Ellen R"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1537972	13	798941	1	000095017023064411	"2023-11-16 13:28:08"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common"	2023-11-14	S	f	2000	1453.96	2907912	D	61148	D	"May 2022 GRAT,Family GST Exempt Trust,Fa"	0	-3	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Alemany Ellen R"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	34	1537972	11	1136893	105	000113689323000139	"2023-10-19 16:29:34"	wk-form4_1697747364.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Common Stock"	2023-10-17	P	0	855	53	45315	A	43489	D	"GRAT 2022"	0	2	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Alemany Ellen R"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	53	1537972	12	798941	1	000120919123044916	"2023-08-08 12:06:47"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Class A Common"	2023-08-07	S	0	1500	1500.28	2250414	D	63148	D	"May 2022 GRAT,Family GST Exempt Trust"	0	-2	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Alemany Ellen R"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	0	0	"Special Advisor to COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
