sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1188063	12	876167	3	000087616721000159	"2021-11-04 17:31:03"	wf-form4_163606144940903.xml	4	2021-11-02	0	1	0	000000000000000000	1	"Common Stock"	2021-11-02	S	0	40150	52.1017	2091885	D	9817	D		1	-80	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Quinn Gary"	"C/O Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188063	11	876167	3	000087616721000044	"2021-02-10 16:20:30"	wf-form4_161299201176203.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	5000	42.6882	213441	D	5909	D		0	-46	0																	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Quinn Gary"	"C/o Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188063	11	876167	3	000087616720000157	"2020-10-14 16:06:11"	wf-form4_160270595904858.xml	4	2020-10-12	0	0	0	000000000000000000	0	"Common Stock"	2020-10-12	S	0	7116	40.3163	286891	D	8197	D		0	-46	0																	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Quinn Gary"	"C/o Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188063	9	922521	1	000092189515002345	"2015-11-03 18:53:31"	form404637006_11032015.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	100000	1.96925	196925	D	1725000	D		1	-5	136	3	-2	-2	-4	-7	-12	-43	-67	-2	-3	0	-7	29	34	75	34	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Quinn Gary"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188063	9	922521	1	000092189515000548	"2015-03-05 16:30:41"	form404637006_03052015.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	100000	1.5567	155670	D	1175000	D		0	-8	181	-1	0	0	-4	0	-6	10	-14	-1	-2	18	16	35	21	-4	-42	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Quinn Gary"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188063	10	922521	1	000092189514001298	"2014-05-23 21:31:31"	form404637006a_05232014.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock"	2014-05-23	S	0	10000	1.4434	14434	D	1275000	D		0	-1	105	2	-5	-5	-3	4	-16	-35	-10	3	9	5	7	-1	0	20	-41	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Quinn Gary"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188063	4	356028	3	000035602806000142	"2006-08-29 16:54:33"	edgar.xml	4	2006-08-25	0	1	0	000000000000000000	2	"Common Stock, $.10 par value"	2006-08-28	S	0	4126	23.5927	97344	D	70212	D		0	-6	32767	0	0	0	-1	-1	-7	10	6	0	-1	10	24	10	-13	-10	-3	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Quinn Gary"	"Ca, Inc."	"One Ca Plaza"	Islandia	NY	11749		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188063	4	356028	3	000035602806000136	"2006-08-21 17:33:17"	edgar.xml	4	2006-08-17	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2006-08-17	S	0	67645	23.5219	1591138	D	70212	D		0	-49	32767	-1	1	1	-1	-1	-4	15	2	3	11	14	19	7	-12	-10	2	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Quinn Gary"	"Ca, Inc."	"One Ca Plaza"	Islandia	NY	11749		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188063	1	356028	1	000035602805000182	"2005-11-04 17:12:33"	edgar.xml	4	2005-11-02	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2005-11-02	S	0	36144	28.181	1018582	D	85497	M	"401(k) Plan"	1	-30	32767	0	0	0	1	-1	-6	-11	-20	4	6	8	5	7	5	2	22	C		0	0000		"Computer Associates International Inc"	CA	7372	132857434	DE	0004-03-31	73	i	"Quinn Gary"	"One Computer Associates Plaza"		Islandia	NY	11749		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188063	1	356028	1	000035602805000116	"2005-06-14 16:00:06"	edgar.xml	4	2005-06-10	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2005-06-10	S	0	60602	26.8996	1630170	D	91928	D	"401(k) Plan"	0	-40	32767	0	1	1	2	6	4	7	-22	1	-1	-7	0	-3	-12	-1	17	C		0	0000		"Computer Associates International Inc"	CA	7372	132857434	DE	0004-03-31	73	i	"Quinn Gary"	"One Computer Associates Plaza"		Islandia	NY	11749		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
