sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1188063	13	876167	3	000087616722000087	"2022-04-05 17:23:29"	wf-form4_164919379407771.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	2912	0	0	A	18429	D		0	19	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Quinn Gary"	"C/O Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	"EVP, Enterprise App Exper."		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188063	13	876167	3	000087616722000048	"2022-02-03 17:18:13"	wf-form4_164392667509839.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	13970	0	0	A	16945	D		0	470	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Quinn Gary"	"C/O Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	"EVP, Enterprise App Exper."		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188063	12	876167	3	000087616721000159	"2021-11-04 17:31:03"	wf-form4_163606144940903.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Common Stock"	2021-11-02	M	0	40150	37.1401	1491177	A	9817	D		1	-132	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Quinn Gary"	"C/O Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188063	12	876167	3	000087616721000159	"2021-11-04 17:31:03"	wf-form4_163606144940903.xml	4	2021-11-02	0	1	0	000000000000000000	1	"Common Stock"	2021-11-02	S	0	40150	52.1017	2091885	D	9817	D		1	-80	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Quinn Gary"	"C/O Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188063	12	876167	3	000087616721000147	"2021-10-05 17:20:05"	wf-form4_163346878293397.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	3942	0	0	A	9817	D		0	67	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Quinn Gary"	"C/O Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188063	11	876167	3	000087616721000065	"2021-04-05 08:18:57"	wf-form4_161762508367645.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	3576	0	0	A	7768	D		0	85	0	0																					"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Quinn Gary"	"C/o Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188063	11	876167	3	000087616721000044	"2021-02-10 16:20:30"	wf-form4_161299201176203.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	5000	42.6882	213441	D	5909	D		0	-46	0																	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Quinn Gary"	"C/o Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188063	11	876167	3	000087616721000041	"2021-02-03 16:12:15"	wf-form4_161238672125271.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	5212	0	0	A	10909	D		0	91	0																	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Quinn Gary"	"C/o Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188063	11	876167	3	000087616720000157	"2020-10-14 16:06:11"	wf-form4_160270595904858.xml	4	2020-10-12	0	0	0	000000000000000000	0	"Common Stock"	2020-10-12	S	0	7116	40.3163	286891	D	8197	D		0	-46	0																	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Quinn Gary"	"C/o Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188063	11	876167	3	000087616720000145	"2020-10-05 16:11:55"	wf-form4_160192867551153.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	4886	0	0	A	15313	D		0	47	0																	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Quinn Gary"	"C/o Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188063	11	876167	3	000087616720000069	"2020-04-03 08:17:01"	wf-form4_158591620030404.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	4038	0	0	A	12822	D		0	46	0	0																C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Quinn Gary"	"C/o Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188063	11	876167	3	000087616720000039	"2020-02-04 20:02:13"	wf-form4_158086451451859.xml	4	2020-02-01	0	1	0	000000000000000000	0	"Common Stock"	2020-02-01	M	0	10087	0	0	A	10763	D		0	1492	0																	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Quinn Gary"	"C/o Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188063	11	876167	3	000087616719000123	"2019-10-03 16:08:14"	wf-form4_157013327085303.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Stock"	2019-10-01	M	0	5065	0	0	A	5616	D		0	919	0																	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Quinn Gary"	"C/o Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
