sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1216720	6	106040	3	000126682411000016	"2011-08-24 18:50:19"	edgardoc.xml	4	2011-08-23	0	1	0	000000000000000000	0	"Common Stock"	2011-08-23	M	0	6250	4.53	28313	A	62391	D	"by Son,by Son 2"	0	11	32767	1	-1	-1	6	-7	-7	43		-1	-10	-17	-26	-23	-10	16	-15	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-29	35	d	"Behrendt Peter D"	"C/o Western Digital Corporation"	"3355 Michelson Drive, Suite 100"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1216720	4	106040	3	000126682409000039	"2009-11-12 17:41:27"	edgardoc.xml	4	2009-11-09	0	1	0	000000000000000000	0	"Common Stock"	2009-11-09	M	0	13750	4.06818	55938	A	49108	D	"by Son,by Son 2"	0	39	32767	0	0	0	0	1	4	0	-14	6	13	4	9	20	68	168	53	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-29	35	d	"Behrendt Peter D"	"C/o Western Digital Corporation"	"20511 Lake Forest Drive"	"Lake Forest"	CA	92630-7741		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1216720	4	106040	3	000126682409000039	"2009-11-12 17:41:27"	edgardoc.xml	4	2009-11-09	0	1	0	000000000000000000	2	"Common Stock"	2009-11-09	S	0	13750	37.2944	512798	D	49108	D	"by Son,by Son 2"	0	-22	32767	0	0	0	0	1	4	0	-14	6	13	4	9	20	68	168	53	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-29	35	d	"Behrendt Peter D"	"C/o Western Digital Corporation"	"20511 Lake Forest Drive"	"Lake Forest"	CA	92630-7741		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1216720	4	106040	3	000126682408000044	"2008-06-05 18:08:57"	edgardoc.xml	4	2008-06-03	0	1	0	000000000000000000	0	"Common Stock"	2008-06-03	M	0	10000	4.375	43750	A	41210	D	"by Son,by Son 2,by Son 3"	0	32	32767	4	-3	-3	-7	-17	-37	-73	-42	3	9	14	27	21	39	102	86	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-29	35	d	"Behrendt Peter D"	"C/o Western Digital Corporation"	"20511 Lake Forest Drive"	"Lake Forest"	CA	92630-7741		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1216720	4	106040	3	000126682408000044	"2008-06-05 18:08:57"	edgardoc.xml	4	2008-06-03	0	1	0	000000000000000000	1	"Common Stock"	2008-06-03	S	0	10000	38.7604	387604	D	41210	D	"by Son,by Son 2,by Son 3"	0	-20	32767	4	-3	-3	-7	-17	-37	-73	-42	3	9	14	27	21	39	102	86	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-29	35	d	"Behrendt Peter D"	"C/o Western Digital Corporation"	"20511 Lake Forest Drive"	"Lake Forest"	CA	92630-7741		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1216720	4	106040	3	000126682408000014	"2008-01-03 19:03:38"	edgardoc.xml	4	2008-01-01	0	1	0	000000000000000000	1	"Common Stock"	2008-01-01	M	0	6647	0	0	A	41210	D	"by Son,by Son 2,by Son 3"	0	19	32767	-1	-10	-10	-12	-2	2	21	-59	-5	-6	-5	8	14	38	40	55	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-29	35	d	"Behrendt Peter D"	"C/o Western Digital Corporation"	"20511 Lake Forest Drive"	"Lake Forest"	CA	92630-7741		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	35	1216720	3	845434	1	000120919107063205	"2007-11-13 10:02:01"	doc4.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	10000	1.7223	17223	A	55757	D		0	22	0	0																					"Infocus Corp"	INFS	3577	930932102	OR	0004-12-31	35	d	"Behrendt Peter D"	"Infocus Corporation"	"27700B S.W. Parkway Avenue"	Wilsonville	OR	97070-9215		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	124	1216720	4	106040	1	000136324907000048	"2007-08-31 18:55:03"	edgardoc.xml	4	2007-08-29	0	1	0	000000000000000000	0	"Common Stock"	2007-08-29	M	0	7500	21	157500	A	35780	D	"by Son,by Son 2,by Son 3"	0	27	32767	0	2	2	-4	9	21	33	17	8	14	15	3	23	27	32	69	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Behrendt Peter D"	"C/o Western Digital Corporation"	"20511 Lake Forest Drive"	"Lake Forest"	CA	92630-7741		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1216720	4	106040	1	000136324907000048	"2007-08-31 18:55:03"	edgardoc.xml	4	2007-08-29	0	1	0	000000000000000000	1	"Common Stock"	2007-08-29	S	0	7500	22.8743	171557	D	35780	D	"by Son,by Son 2,by Son 3"	0	-17	32767	0	2	2	-4	9	21	33	17	8	14	15	3	23	27	32	69	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Behrendt Peter D"	"C/o Western Digital Corporation"	"20511 Lake Forest Drive"	"Lake Forest"	CA	92630-7741		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1216720	4	106040	1	000126682407000002	"2007-01-04 19:09:35"	edgardoc.xml	4	2007-01-01	0	1	0	000000000000000000	1	"Common Stock"	2007-01-01	M	0	2100	0	0	A	35780	D	"by Son,by Son 2,by Son 3"	0	6	32767	0	-3	-3	0	-6	-18	0	38	-2	-2	-3	0	15	2	10	89	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Behrendt Peter D"	"C/o Western Digital Corporation"	"20511 Lake Forest Drive"	"Lake Forest"	CA	92630-7741		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
