sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1218633	3	1136352	30	000118143113029790	"2013-05-22 16:53:39"	rrd380862.xml	4	2013-05-20	0	1	0	000000000000000000	1	"Common Units"	2013-05-20	M	0	2904	5.62	16320	A	145116	D	"By Unit Purchase Plan"	0	2	0																	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Ozenberger Laura"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218633	3	1136352	30	000118143113029790	"2013-05-22 16:53:39"	rrd380862.xml	4	2013-05-20	0	1	0	000000000000000000	2	"Common Units"	2013-05-20	S	0	2904	24.7	71729	D	145116	D	"By Unit Purchase Plan"	0	-2	0																	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Ozenberger Laura"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218633	3	1136352	30	000118143112065681	"2012-12-18 17:42:57"	rrd363873.xml	4	2012-12-14	0	1	0	000000000000000000	1	"Common Units"	2012-12-14	M	0	33454	5.62	188011	A	153856	D	"By Unit Purchase Plan"	0	28	0																	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Ozenberger Laura"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218633	3	1136352	30	000118143112065681	"2012-12-18 17:42:57"	rrd363873.xml	4	2012-12-14	0	1	0	000000000000000000	2	"Common Units"	2012-12-14	S	0	33454	18.2539	610666	D	153856	D	"By Unit Purchase Plan"	0	-18	0																	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Ozenberger Laura"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
7	115	1218633	3	1304464	5	000118143111061797	"2011-12-22 17:41:07"	rrd328213.xml	4	2011-12-21	0	0	0	000000000000000000	0	"Common Units"	2011-12-21	P	0	5000	17	85000	A	5000	D		0	32767	32767	-1	1	1	3	7				5								U		0	0000		"Inergy Midstream, L.P."	NRGM	4922	201647837		0004-09-30	49	e	"Ozenberger Laura"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
23	43	1218633	3	1136352	30	000118143111007555	"2011-02-04 17:31:52"	rrd299996.xml	4	2011-02-02	0	1	0	000000000000000000	1	"Common Units"	2011-02-02	M	0	51422	9.74	500850	A	159156	D	"By Unit Purchase Plan"	0	48	13257	-1	-1	-1	0	-1	-7	-27	-50	4	6	3	10	6	0	32	108	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Ozenberger Laura"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218633	3	1136352	30	000118143111007555	"2011-02-04 17:31:52"	rrd299996.xml	4	2011-02-02	0	1	0	000000000000000000	2	"Common Units"	2011-02-02	S	0	51422	42.5611	2188577	D	159156	D	"By Unit Purchase Plan"	0	-24	13257	-1	-1	-1	0	-1	-7	-27	-50	4	6	3	10	6	0	32	108	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Ozenberger Laura"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218633	3	1136352	30	000118143110032525	"2010-06-10 17:24:07"	rrd278504.xml	4	2010-06-08	0	1	0	000000000000000000	1	"Common Units"	2010-06-08	M	0	22400	15.7	351680	A	7615	D	"By Unit Purchase Plan"	0	-152	9689	1	2	2	6	12	3	11	4	-1	-4	0	-4	-4	6	48	52	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Ozenberger Laura"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218633	3	1136352	30	000118143110032525	"2010-06-10 17:24:07"	rrd278504.xml	4	2010-06-08	0	1	0	000000000000000000	2	"Common Units"	2010-06-08	S	0	22400	35.0096	784215	D	7615	D	"By Unit Purchase Plan"	0	-75	9689	1	2	2	6	12	3	11	4	-1	-4	0	-4	-4	6	48	52	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Ozenberger Laura"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1218633	3	1136352	30	000118143109029293	"2009-06-05 18:03:03"	rrd245162.xml	4	2009-06-04	0	1	0	000000000000000000	1	"Common Units"	2009-06-04	M	0	25000	15.7	392500	A	7267	D	"By Unit Purchase Plan"	1	-141	5811	1	1	1	0	-1	9	35	49	0	5	7	18	25	89	1	-16	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Ozenberger Laura"	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
