sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1520400	5	884624	2	000120919124001363	"2024-01-10 16:55:15"	doc4.xml	4	2024-01-08	1	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	0	5959	0	0	A	145810	D		0	4	0																						"Orthofix Medical Inc."	OFIX	3841	0		0004-12-31	38	d	"Kenny Kevin J."	"3451 Plano Parkway"		Lewisville	TX	75056		0	1	0	0	"Pres of Global Spine"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1506974	3	884624	2	000120919123049458	"2023-09-14 17:15:51"	doc4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	0	7500	13.47	101025	A	86153	D		0	10	0																						"Orthofix Medical Inc."	OFIX	3841	0		0004-12-31	38	d	"Hinrichs James F."	"3451 Plano Parkway"		Lewisville	TX	75056		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1520400	5	884624	2	000120919123032678	"2023-05-26 17:50:28"	doc4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	S	0	8243	19	156617	D	142431	D		1	-5	0																						"Orthofix Medical Inc."	OFIX	3841	0		0004-12-31	38	d	"Kenny Kevin J."	"3451 Plano Parkway"		Lewisville	TX	75056		0	1	0	0	"Pres of Global Spine"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1850826	4	884624	2	000120919123023450	"2023-04-05 18:35:19"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	S	0	4262	17.75	75651	D	20080	D		0	-18	0																						"Orthofix Medical Inc."	OFIX	3841	0		0004-12-31	38	d	"Maniar Shweta"	"3451 Plano Parkway"		Lewisville	TX	75056		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1599463	4	884624	2	000120919121066189	"2021-11-22 18:02:17"	doc4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	2000	31.15	62300	A	27141	D		0	8	0																						"Orthofix Medical Inc."	OFIX	3841	0		0004-12-31	38	d	"Paolucci Michael E"	"3451 Plano Pkwy"		Lewisville	TX	75056		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1618861	2	884624	2	000120919121065779	"2021-11-19 16:05:54"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	1400	30.05	42070	A	73543	D		0	2	0																						"Orthofix Medical Inc."	OFIX	3841	0		0004-12-31	38	d	"Doug Rice"	"3451 Plano Parkway"		Lewisville	TX	75056		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1261141	12	884624	2	000120919121065776	"2021-11-19 16:04:37"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	1660	30.27	50248	A	7947	D		0	26	0																						"Orthofix Medical Inc."	OFIX	3841	0		0004-12-31	38	d	"Burzik Catherine M"	"3451 Plano Parkway"		Lewisville	TX	75056		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1536875	4	884624	2	000120919121065552	"2021-11-18 17:39:19"	doc4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	1670	31.14	52004	A	112812	D		0	2	0																						"Orthofix Medical Inc."	OFIX	3841	0		0004-12-31	38	d	"Serbousek Jon Carl"	"3451 Plano Parkway"		Lewisville	TX	75056		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1605209	5	884624	2	000120919121065545	"2021-11-18 17:22:55"	doc4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	1000	30.34	30340	A	46803	D		0	2	0																						"Orthofix Medical Inc."	OFIX	3841	0		0004-12-31	38	d	"Elting Kimberley A."	"3451 Plano Parkway"		Lewisville	TX	75056		0	1	0	0	"Chief Legal, Develop. Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1391402	8	884624	2	000120919120035294	"2020-06-09 16:54:49"	doc4.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock"	2020-06-05	M	0	8750	21.78	190575	A	47933	D		0	22	0																	C		0	0000		"Orthofix Medical Inc."	OFIX	3841	0		0004-12-31	38	d	"Finegan Michael"	"3451 Plano Parkway"		Lewisville	TX	75056		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
