sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1702741	5	1170010	1	000117001024000036	"2024-04-25 16:13:16"	wk-form4_1714075989.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	S	0	15356	69.53	1067703	D	6977	D		0	-69	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Cafritz Diane L"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1702741	5	1170010	1	000117001024000006	"2024-01-29 16:37:07"	wk-form4_1706564217.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Common Stock"	2024-01-26	S	0	22000	70.08	1541760	D	5073	D		0	-81	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Cafritz Diane L"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1702741	5	1170010	1	000117001024000004	"2024-01-24 16:17:01"	wk-form4_1706131012.xml	4	2024-01-23	0	1	0	000000000000000000	1	"Common Stock"	2024-01-23	S	0	2730	70.54	192574	D	5073	D		0	-35	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Cafritz Diane L"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1702741	4	1170010	1	000117001023000078	"2023-06-30 16:21:05"	wk-form4_1688156458.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	S	0	1706	83.85	143048	D	5073	D		0	-25	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Cafritz Diane L"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, GC, CHRO"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1702741	4	1170010	1	000117001022000093	"2022-07-22 16:16:17"	wf-form4_165852095453954.xml	4	2022-07-21	0	1	0	000000000000000000	1	"Common Stock"	2022-07-21	S	0	15555	94.75	1473836	D	4988	D		0	-76	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Cafritz Diane L"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, GC, CHRO"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1702741	4	1170010	1	000117001022000069	"2022-07-05 16:17:19"	wf-form4_165705222564566.xml	4	2022-07-01	0	1	0	000000000000000000	1	"Common Stock"	2022-07-01	S	0	18092	91.0585	1647430	D	4988	D		0	-78	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Cafritz Diane L"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, GC, CHRO"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1702741	3	1170010	1	000117001021000143	"2021-07-07 17:41:07"	wf-form4_162569405159896.xml	4	2021-07-06	0	1	0	000000000000000000	1	"Common Stock"	2021-07-06	S	0	19580	132.687	2598010	D	5706	D		0	-77	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Cafritz Diane L"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"SVP, GC, CHRO"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1702741	1	1170010	1	000117001021000016	"2021-01-14 17:14:23"	wf-form4_161066244754318.xml	4	2021-01-12	0	1	0	000000000000000000	2	"Common Stock"	2021-01-12	S	0	17861	106.32	1898982	D	4646	D		0	-79	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Cafritz Diane L"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1702741	1	1170010	1	000117001020000147	"2020-07-23 16:38:03"	wf-form4_159553666958680.xml	4	2020-07-22	0	1	0	000000000000000000	1	"Common Stock"	2020-07-22	S	0	6562	97.09	637105	D	4646	D		0	-59	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Cafritz Diane L"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1702741	1	1170010	1	000117001019000138	"2019-07-25 16:34:33"	wf-form4_156408685712592.xml	4	2019-07-24	0	1	0	000000000000000000	1	"Common Stock"	2019-07-24	S	0	8300	88.25	732475	D	3406	D		0	-71	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Cafritz Diane L"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
