sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1198942	2	54991	1	000120919110052083	"2010-10-29 12:18:53"	doc4.xml	4	2010-10-27	0	1	0	000000000000000000	6	"Common Shares"	2010-10-27	M	0	12000	0	0	A	52549	M	Trust	0	30	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Plush Mark J"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198942	2	54991	1	000120919108059738	"2008-11-10 15:17:09"	doc4.xml	4	2008-11-06	0	1	0	000000000000000000	5	"Common Shares"	2008-11-06	M	0	4000	0	0	A	45113	M	Trust	0	10	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Plush Mark J"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198942	2	54991	1	000120919104033150	"2004-06-28 17:07:59"	doc4.xml	4	2004-06-25	0	1	0	000000000000000000	0	"Common Shares"	2004-06-25	M	0	5000	4.125	20625	A	62877	D	Trust,Wife	0	9	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Plush Mark J"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198942	2	54991	1	000120919104033150	"2004-06-28 17:07:59"	doc4.xml	4	2004-06-25	0	1	0	000000000000000000	1	"Common Shares"	2004-06-25	S	0	5000	22.15	110750	D	62877	D	Trust,Wife	0	-7	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Plush Mark J"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198942	2	54991	1	000120919104029083	"2004-06-02 15:30:13"	doc4.xml	4	2004-06-01	0	1	0	000000000000000000	0	"Common Shares"	2004-06-01	S	0	7500	20.9649	157237	D	62877	D	Trust,Wife	0	-11	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Plush Mark J"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198942	2	54991	1	000120919104023094	"2004-05-03 14:30:56"	doc4.xml	4	2004-04-30	0	1	0	000000000000000000	0	"Common Shares"	2004-04-30	M	0	5000	4.125	20625	A	69142	M	Trust,Wife	0	8	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Plush Mark J"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198942	2	54991	1	000120919104023094	"2004-05-03 14:30:56"	doc4.xml	4	2004-04-30	0	1	0	000000000000000000	1	"Common Shares"	2004-04-30	S	0	5000	20.574	102870	D	69142	M	Trust,Wife	0	-7	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Plush Mark J"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198942	2	54991	1	000120919104008168	"2004-02-10 14:21:38"	doc4.xml	4	2004-02-06	0	1	0	000000000000000000	0	"Common Shares"	2004-02-06	M	0	9400	4.125	38775	A	70370	D	Trust,Wife	0	15	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Plush Mark J"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198942	2	54991	1	000120919104008168	"2004-02-10 14:21:38"	doc4.xml	4	2004-02-06	0	1	0	000000000000000000	1	"Common Shares"	2004-02-06	S	0	9400	23.8646	224327	D	70370	D	Trust,Wife	0	-12	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Plush Mark J"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198942	2	54991	1	000120919104007181	"2004-02-05 16:13:37"	doc4.xml	4	2004-02-03	0	1	0	000000000000000000	0	"Common Shares"	2004-02-03	M	0	1600	4.125	6600	A	69138	M	Trust,Wife	0	2	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Plush Mark J"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198942	2	54991	1	000120919104007181	"2004-02-05 16:13:37"	doc4.xml	4	2004-02-03	0	1	0	000000000000000000	1	"Common Shares"	2004-02-03	S	0	1600	24.6256	39401	D	69138	M	Trust,Wife	0	-2	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Plush Mark J"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198942	2	54991	1	000120919103032372	"2003-11-26 10:17:04"	doc4.xml	4	2003-11-24	0	0	0	000000000000000000	0	"Common Shares"	2003-11-24	M	0	6800	4.125	28050	A	70278	D	Trust,Wife	1	11	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Plush Mark J"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198942	2	54991	1	000120919103032372	"2003-11-26 10:17:04"	doc4.xml	4	2003-11-24	0	0	0	000000000000000000	2	"Common Shares"	2003-11-24	S	0	6800	17.7332	120586	D	70278	D	Trust,Wife	1	-9	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Plush Mark J"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198942	2	54991	1	000120919103031819	"2003-11-24 11:47:56"	doc4.xml	4	2003-11-20	0	0	0	000000000000000000	0	"Common Shares"	2003-11-20	M	0	7200	4.125	29700	A	70278	D	Trust,Wife	1	11	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Plush Mark J"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198942	2	54991	1	000120919103031819	"2003-11-24 11:47:56"	doc4.xml	4	2003-11-20	0	0	0	000000000000000000	2	"Common Shares"	2003-11-20	S	0	7200	17.7985	128149	D	70278	D	Trust,Wife	1	-9	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Plush Mark J"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198942	2	54991	1	000120919103029866	"2003-11-12 13:16:11"	doc4.xml	4	2003-11-10	0	0	0	000000000000000000	0	"Common Shares"	2003-11-10	M	0	5000	4.125	20625	A	70278	D	Trust,Wife	0	8	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Plush Mark J"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198942	2	54991	1	000120919103029866	"2003-11-12 13:16:11"	doc4.xml	4	2003-11-10	0	0	0	000000000000000000	1	"Common Shares"	2003-11-10	S	0	5000	17.7444	88722	D	70278	D	Trust,Wife	0	-7	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Plush Mark J"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198942	2	54991	1	000120919103029456	"2003-11-10 12:22:31"	doc4.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Common Shares"	2003-11-07	M	0	8000	2.5313	20250	A	70278	D	Trust,Wife	0	13	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Plush Mark J"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198942	2	54991	1	000120919103029456	"2003-11-10 12:22:31"	doc4.xml	4	2003-11-07	0	0	0	000000000000000000	1	"Common Shares"	2003-11-07	S	0	8000	18.2305	145844	D	70278	D	Trust,Wife	0	-10	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Plush Mark J"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198942	2	54991	1	000120919103029310	"2003-11-07 16:44:45"	doc4.xml	4	2003-11-06	0	0	0	000000000000000000	0	"Common Shares"	2003-11-06	M	0	15000	2.5313	37970	A	70278	D	Trust,Wife	0	27	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Plush Mark J"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198942	2	54991	1	000120919103029310	"2003-11-07 16:44:45"	doc4.xml	4	2003-11-06	0	0	0	000000000000000000	1	"Common Shares"	2003-11-06	S	0	15000	17.6369	264553	D	70278	D	Trust,Wife	0	-18	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Plush Mark J"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198942	2	54991	1	000120919103029057	"2003-11-06 17:21:42"	doc4.xml	4	2003-11-05	0	0	0	000000000000000000	2	"Common Shares"	2003-11-05	M	0	7000	5.7188	40032	A	69047	M	Trust,Wife	0	11	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Plush Mark J"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198942	2	54991	1	000120919103029057	"2003-11-06 17:21:42"	doc4.xml	4	2003-11-05	0	0	0	000000000000000000	3	"Common Shares"	2003-11-05	S	0	7000	17.1224	119857	D	69047	M	Trust,Wife	0	-9	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Plush Mark J"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
