sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1981262	1	1117057	6	000121390023053491	"2023-06-30 16:01:36"	ownership.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	S	0	6000000	0.4564	2738400	D	6000000	D		0	-50	0																						"Planet Green Holdings Corp."	PLAG	2030	870430320	NV	0004-12-31	20	d	"Xiangtian Aerodynamic Electricity Ltd."	"Floor 18, Donghou Tower"	"Aiguo Road, Luohu District"	"Shenzhen, Guangdong"	F4	518021	China	0	0	1	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1775795	3	1117057	6	000121390022078348	"2022-12-08 09:00:16"	ownership.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	P	0	5000000	0.56	2800000	A	2800000	D		0	-227	0	0																					"Planet Green Holdings Corp."	PLAG	2030	870430320	NV	0004-12-31	20	d	"Zhou Bin"	"36-10 Union St. 2Nd Floor"		Flushing	NY	11354		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1775795	3	1117057	6	000121390022044901	"2022-08-05 08:01:33"	ownership.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Common Stock"	2022-07-27	P	0	880000	1.61	1416800	A	9942000	D		0	10	0	0																					"Planet Green Holdings Corp."	PLAG	2030	870430320	NV	0004-12-31	20	d	"Zhou Bin"	"36-10 Union St. 2Nd Floor"		Flushing	NY	11354		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1775795	3	1117057	6	000121390022041870	"2022-07-27 08:30:26"	ownership.xml	4	2022-07-22	0	0	0	000000000000000000	0	"Common Stock"	2022-07-22	P	0	4800000	1.5	7200000	A	9062000	D		0	113	0	0																					"Planet Green Holdings Corp."	PLAG	2030	870430320	NV	0004-12-31	20	d	"Zhou Bin"	"36-10 Union St. 2Nd Floor"		Flushing	NY	11354		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1775795	3	1117057	6	000121390021050058	"2021-09-27 17:00:26"	ownership.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock"	2021-09-27	P	0	1320000	2.6	3432000	A	4262000	D		0	45	0																						"Planet Green Holdings Corp."	PLAG	2030	870430320	NV	0004-12-31	20	d	"Zhou Bin"	"36-10 Union St. 2Nd Floor"		Flushing	NY	11354		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1775795	3	1117057	6	000121390021029215	"2021-05-26 09:03:45"	ownership.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	P	0	1320000	2.5	3300000	A	2942000	D		0	81	0	0																					"Planet Green Holdings Corp."	PLAG	2030	870430320	NV	0004-12-31	20	d	"Zhou Bin"	"36-10 Union St. 2Nd Floor"		Flushing	NY	11354		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1775795	2	1117057	6	000121390020024649	"2020-08-31 19:09:45"	ownership.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Stock"	2020-08-27	P	0	650000	2.6	1690000	A	1622000	D		0	67	0																	C		0	0000		"Planet Green Holdings Corp."	PLAG	2030	870430320	NV	0004-12-31	20	d	"Zhou Bin"	"Suite 901 Building 6 No. 1678"	"Jinshajiang Road, Putuo District"	Shanghai	F4	200333	China	1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1753660	1	1117057	6	000106299318004143	"2018-10-18 16:15:43"	form4.xml	4	2018-10-16	0	0	0	000000000000000000	0	"Common Stock"	2018-10-16	P	0	1176471	4.25	5000002	A	1176471	D		0	32767	0																	C		0	0000		"Planet Green Holdings Corp."	PLAG	2030	870430320	NV	0004-12-31	20	d	"Yu Hongxiang"	"Suite 901, Building 6"	"No. 1678 Jinshajiang Road"	Shanghai	F4	200333	China	1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1753615	1	1117057	6	000106299318004141	"2018-10-18 16:15:22"	form4.xml	4	2018-10-16	0	0	0	000000000000000000	0	"Common Stock"	2018-10-16	P	0	1176471	4.25	5000002	A	1176471	D		0	32767	0																	C		0	0000		"Planet Green Holdings Corp."	PLAG	2030	870430320	NV	0004-12-31	20	d	"Jin Yimin"	"Suite 901, Building 6"	"No. 1678 Jinshajiang Road"	Shanghai	F4	200333	China	1	1	1	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1398608	6	1117057	4	000120445909002313	"2009-12-08 12:09:44"	form4.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	95834	2.4	230002	D	16108589	D		0	-1	307	0	1	1	3	-2	34	-5	-5	-3	-1	9	-12					C		0	0000		"American Lorain Corp"	ALN	2030	870430320	DE	0004-12-31	20	d	"Chen Si"	"Beihuan Zhong Road"	"Junan County"	Shandong	F4	276600	China	1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1398608	3	1117057	3	000120445909001087	"2009-06-12 16:05:14"	primary_doc.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-11	S	0	103449	1.45	150001	D	16204423	D		0	-1	0																	C		0	0000		"American Lorain Corp"	ALRC	2030	870430320	DE	0004-12-31	20	d	"Chen Si"	"Beihuan Zhong Road"	"Junan County"	Shandong	F4	276600	China	1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1398359	3	1117057	3	000120445908002463	"2008-12-23 12:19:49"	primary_doc.xml	4	2008-12-22	1	1	0	000000000000000000	1	"Common Stock"	2008-12-22	S	0	1631057	0	0	D	0	D		0	-100	0	0																C		0	0000		"American Lorain Corp"	ALRC	2030	870430320	DE	0004-12-31	20	d	"Akazawa Hisashi"	"#301 Takeshirodai 1-1-3 Minami-Ku"	"Sakai- Shi"	"Osaka, Mo"	F4	590-0105	China	0	0	1	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1398608	3	1117057	3	000120445908002462	"2008-12-23 12:19:44"	primary_doc.xml	4	2008-12-22	0	1	0	000000000000000000	1	"Common Stock"	2008-12-22	P	0	1631057	0	0	A	16307872	D		0	11	0	0																C		0	0000		"American Lorain Corp"	ALRC	2030	870430320	DE	0004-12-31	20	d	"Chen Si"	"Beihuan Zhong Road"	"Junan County"	Shandong	F4	276600	China	1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
