sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1452606	10	1032975	2	000120919121016581	"2021-03-02 20:44:28"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Registered Shares"	2021-03-01	S	0	41670	107.774	4490924	D	765513	D		0	-5	0																	C		0	0000		"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Darrell Bracken"	"C/o Logitech Inc."	"7700 Gateway Blvd."	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1452606	10	1032975	2	000120919121006988	"2021-02-02 19:59:17"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	1	"Registered Shares"	2021-02-01	S	0	41666	105.638	4401504	D	765513	D		0	-5	0																	C		0	0000		"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Darrell Bracken"	"C/o Logitech Inc."	"7700 Gateway Blvd."	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1452606	10	1032975	2	000120919121001556	"2021-01-05 18:21:53"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Registered Shares"	2021-01-04	S	0	41666	98.4616	4102501	D	765172	D		0	-5	0																	C		0	0000		"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Darrell Bracken"	"C/o Logitech Inc."	"7700 Gateway Blvd."	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1452606	10	1032975	2	000120919120061294	"2020-12-02 19:00:09"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Registered Shares"	2020-12-01	S	0	41666	87.6731	3652987	D	765172	D		0	-5	0																	C		0	0000		"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Darrell Bracken"	"C/o Logitech Inc."	"7700 Gateway Blvd."	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1452606	10	1032975	2	000120919120056802	"2020-11-03 20:36:47"	doc4.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Registered Shares"	2020-11-02	S	0	41666	84.6588	3527395	D	765172	D		0	-5	0																	C		0	0000		"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Darrell Bracken"	"C/o Logitech Inc."	"7700 Gateway Blvd."	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1452606	10	1032975	2	000120919120053400	"2020-10-02 20:52:45"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Registered Shares"	2020-10-01	S	0	41666	78.1697	3257019	D	765172	D		0	-5	0																	C		0	0000		"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Darrell Bracken"	"C/o Logitech Inc."	"7700 Gateway Blvd."	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1452606	10	1032975	2	000120919120045246	"2020-08-05 18:03:33"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Registered Shares"	2020-08-03	S	0	120650	73.6098	8881028	D	765172	D		1	-14	0																	C		0	0000		"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Darrell Bracken"	"C/o Logitech Inc."	"7700 Gateway Blvd."	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1452606	10	1032975	2	000120919120040833	"2020-07-02 21:21:00"	doc4.xml	4	2020-07-01	0	1	0	000000000000000000	1	"Registered Shares"	2020-07-01	S	0	166889	64.662	10791381	D	765172	D		1	-18	0																	C		0	0000		"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Darrell Bracken"	"C/o Logitech Inc."	"7700 Gateway Blvd."	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1452606	10	1032975	2	000120919120034275	"2020-06-03 19:21:38"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	2	"Registered Shares"	2020-06-01	S	0	324197	58.0169	18808899	D	765172	D		1	-30	0																	C		0	0000		"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Darrell Bracken"	"C/o Logitech Inc."	"7700 Gateway Blvd."	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1452606	10	1032975	2	000120919120027375	"2020-05-05 21:14:00"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	1	"Registered Shares"	2020-05-01	S	0	198873	47.7614	9498461	D	694643	D		1	-22	0																	C		0	0000		"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Darrell Bracken"	"C/o Logitech Inc."	"7700 Gateway Blvd."	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1452606	6	1032975	2	000120919120023983	"2020-04-08 20:26:03"	doc4.xml	4	2020-04-06	0	1	0	000000000000000000	1	"Registered Shares"	2020-04-06	S	0	28562	45.0584	1286958	D	723907	D		0	-4	0																	C		0	0000		"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Darrell Bracken"	"C/o Logitech, Inc."	"7700 Gateway Blvd."	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1452606	6	1032975	2	000120919120023347	"2020-04-03 17:32:07"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	1	"Registered Shares"	2020-04-01	S	0	70850	42.7331	3027639	D	723907	D		1	-9	0																	C		0	0000		"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Darrell Bracken"	"C/o Logitech, Inc."	"7700 Gateway Blvd."	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1452606	6	1032975	2	000120919120016250	"2020-03-04 17:11:17"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	2	"Registered Shares"	2020-03-02	S	0	70850	39.4511	2795111	D	723907	D		0	-9	0																	C		0	0000		"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Darrell Bracken"	"C/o Logitech, Inc."	"7700 Gateway Blvd."	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1452606	6	1032975	2	000120919120007035	"2020-02-05 18:51:18"	doc4.xml	4	2020-02-03	0	1	0	000000000000000000	1	"Registered Shares"	2020-02-03	S	0	85921	45.384	3899438	D	723907	D		1	-11	0																	C		0	0000		"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Darrell Bracken"	"C/o Logitech, Inc."	"7700 Gateway Blvd."	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1452606	6	1032975	2	000120919120002162	"2020-01-06 20:05:27"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Registered Shares"	2020-01-02	S	0	99808	47.2651	4717438	D	723297	D		1	-12	0																	C		0	0000		"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Darrell Bracken"	"C/o Logitech, Inc."	"7700 Gateway Blvd."	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1452606	6	1032975	2	000120919119059194	"2019-12-04 20:39:28"	doc4.xml	4	2019-12-02	0	1	0	000000000000000000	1	"Registered Shares"	2019-12-02	S	0	70850	43.0998	3053617	D	723927	D		1	-9	0																	C		0	0000		"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Darrell Bracken"	"C/o Logitech, Inc."	"7700 Gateway Blvd."	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1452606	6	1032975	2	000120919119055356	"2019-11-05 19:36:31"	doc4.xml	4	2019-11-01	0	1	0	000000000000000000	1	"Registered Shares"	2019-11-01	S	0	70850	41.2468	2922336	D	723297	D		1	-9	0																	C		0	0000		"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Darrell Bracken"	"C/o Logitech, Inc."	"7700 Gateway Blvd."	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
