sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1733850	6	1713683	1	000171368324000002	"2024-01-02 16:25:59"	wk-form4_1704230741.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	S	0	3680	224.283	825361	D	431005	I	"See Footnote,See footnote"	0	-1	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Sinha Amit"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1733850	6	1713683	1	000171368323000177	"2023-12-14 17:50:58"	wk-form4_1702594244.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	3680	218.822	805264	D	432845	I	"See footnote,See Footnote"	0	-1	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Sinha Amit"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1733850	6	1713683	1	000171368323000161	"2023-12-01 20:30:54"	wk-form4_1701480644.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	3680	199.939	735777	D	434685	I	"See footnote,See Footnote"	0	-1	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Sinha Amit"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1733850	6	1713683	1	000171368323000152	"2023-11-20 17:06:09"	wk-form4_1700517955.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	3680	183.943	676912	D	436525	I	"See footnote,See Footnote"	0	-1	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Sinha Amit"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1733850	6	1713683	1	000171368323000141	"2023-11-06 17:26:12"	wk-form4_1699309561.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	3680	165	607200	D	362663	I	"See footnote,See Footnote"	0	-1	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Sinha Amit"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1733850	6	1713683	1	000171368323000137	"2023-10-23 20:08:58"	wk-form4_1698106123.xml	4	2023-10-19	0	0	0	000000000000000000	0	"Common Stock"	2023-10-19	S	0	3680	175.215	644793	D	440205	I	"See footnote,See Footnote"	0	-1	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Sinha Amit"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1733850	6	1713683	1	000171368323000135	"2023-10-11 20:00:32"	wk-form4_1697068822.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Common Stock"	2023-10-09	S	0	7360	165.69	1219478	D	442045	I	"See footnote,See Footnote"	0	-2	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Sinha Amit"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1733850	5	1713683	1	000171368322000094	"2022-09-16 19:25:14"	wf-form4_166337069888925.xml	4	2022-09-14	0	0	0	000000000000000000	1	"Common Stock"	2022-09-16	S	0	18974	167.972	3187108	D	721474	D	"See footnote,See Footnote"	0	-3	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Sinha Amit"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1733850	5	1713683	1	000171368322000064	"2022-06-17 20:36:21"	wf-form4_165551256047219.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	S	0	9975	136.668	1363264	D	668575	D	"See footnote,See Footnote"	0	-1	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Sinha Amit"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1733850	5	1713683	1	000171368322000043	"2022-04-06 16:56:11"	wf-form4_164927855172890.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	S	0	6000	250.895	1505369	D	678311	I	"See Footnote,See footnote"	0	-1	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Sinha Amit"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1733850	5	1713683	1	000171368322000038	"2022-03-17 19:26:02"	wf-form4_164755954525028.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	7358	203.093	1494356	D	684311	D	"See footnote,See Footnote"	0	-1	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Sinha Amit"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
