sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1650221	4	1066605	1	000162828024022618	"2024-05-10 16:05:30"	wk-form4_1715371511.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	7000	31.7684	222379	D	76169	D		0	-8	0																						"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Harris Mark R"	"C/o Heidrick & Struggles Int'L Inc."	"233 S. Wacker Drive, Suite 4900"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1650221	4	1066605	1	000162828023041582	"2023-12-14 16:09:00"	wk-form4_1702588130.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	6000	28.0386	168232	D	63206	D		0	-9	0																						"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Harris Mark R"	"C/o Heidrick & Struggles Int'L Inc."	"233 S. Wacker Drive, Suite 4900"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1650221	4	1066605	1	000106660522000062	"2022-08-03 15:56:54"	wf-form4_165955659994067.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	3000	31.7	95100	D	23881	D		0	-11	0	0																					"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Harris Mark R"	"C/o Heidrick & Struggles Int'L Inc."	"233 S. Wacker Drive, Suite 4900"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1768165	3	1066605	1	000106660522000026	"2022-04-11 17:23:42"	wf-form4_164971220525435.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Common Stock"	2022-04-08	S	0	924	39.15	36175	D	24579	D		0	-4	0																						"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Cullen Michael M"	"C/o Heidrick & Struggles Int'L, Inc."	"233 S. Wacker Drive, Suite 4900"	Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1768165	3	1066605	1	000106660522000024	"2022-03-16 17:31:07"	wf-form4_164746625166548.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	3853	39.1021	150660	D	25503	D		0	-13	0																						"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Cullen Michael M"	"C/o Heidrick & Struggles Int'L, Inc."	"233 S. Wacker Drive, Suite 4900"	Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1629768	7	1066605	1	000106660522000010	"2022-03-03 17:27:38"	wf-form4_164634644115570.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	5000	40.9402	204701	D	118849	D		0	-4	0																						"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Rajagopalan Krishnan"	"C/o Heidrick & Struggles, Int'L Inc."	"233 South Wacker Drive, Suite 4900"	Chicago	IL	60606		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1768165	3	1066605	1	000106660521000102	"2021-11-01 17:14:27"	wf-form4_163580125211524.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	S	0	5232	46.652	244083	D	9212	D		0	-36	0																						"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Cullen Michael M"	"C/o Heidrick & Struggles Int'L, Inc."	"233 S. Wacker Drive, Suite 4900"	Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1768165	3	1066605	1	000106660521000091	"2021-09-30 17:28:23"	wf-form4_163303728862789.xml	4	2021-09-29	0	0	0	000000000000000000	0	"Common Stock"	2021-09-29	S	0	5233	44.2382	231498	D	14444	D		0	-27	0																						"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Cullen Michael M"	"C/o Heidrick & Struggles Int'L, Inc."	"233 S. Wacker Drive, Suite 4900"	Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1768165	3	1066605	1	000106660521000086	"2021-08-31 17:12:46"	wf-form4_163044435142557.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	0	5233	43.4754	227507	D	19677	D		0	-21	0																						"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Cullen Michael M"	"C/o Heidrick & Struggles Int'L, Inc."	"233 S. Wacker Drive, Suite 4900"	Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1764815	2	1066605	1	000106660521000084	"2021-08-24 17:14:34"	wf-form4_162983965727619.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	6000	41.554	249324	D	1152	D		0	-84	0																						"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Payne Sarah"	"C/o Heidrick & Struggles Int'L Inc."	"233 S. Wacker Dr. Suite 4900"	Chicago	IL	60606		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
