sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1650221	4	1066605	1	000162828024022618	"2024-05-10 16:05:30"	wk-form4_1715371511.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	7000	31.7684	222379	D	76169	D		0	-8	0																						"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Harris Mark R"	"C/o Heidrick & Struggles Int'L Inc."	"233 S. Wacker Drive, Suite 4900"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1650221	4	1066605	1	000162828023041582	"2023-12-14 16:09:00"	wk-form4_1702588130.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	6000	28.0386	168232	D	63206	D		0	-9	0																						"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Harris Mark R"	"C/o Heidrick & Struggles Int'L Inc."	"233 S. Wacker Drive, Suite 4900"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1629768	7	1066605	1	000106660523000024	"2023-03-13 16:46:02"	wf-form4_167874033884127.xml	4	2023-03-09	0	1	0	000000000000000000	1	"Common Stock"	2023-03-09	M	0	36659	33	1209747	A	195827	D	"By Living Trust"	0	23	0																						"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Rajagopalan Krishnan"	"C/o Heidrick & Struggles, Int'L Inc."	"233 South Wacker Drive, Suite 4900"	Chicago	IL	60606		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1764815	2	1066605	1	000106660523000023	"2023-03-13 16:45:35"	wf-form4_167874032124454.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	5238	33	172854	A	15658	D		0	50	0																						"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Payne Sarah"	"C/o Heidrick & Struggles Int'L Inc."	"233 S. Wacker Dr. Suite 4900"	Chicago	IL	60606		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1896402	1	1066605	1	000106660523000022	"2023-03-13 16:45:18"	wf-form4_167874030280539.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	1525	33	50325	A	1489	D		0	-4236	0																						"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Heaton Tracey"	"C/O Heidrick & Struggles Int'L, Inc."	"233 S. Wacker Dr. Suite 4900"	Chicago	IL	60606		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1650221	4	1066605	1	000106660523000021	"2023-03-13 16:44:59"	wf-form4_167874028493043.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	12429	33	410157	A	41043	D		0	43	0																						"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Harris Mark R"	"C/o Heidrick & Struggles Int'L Inc."	"233 S. Wacker Drive, Suite 4900"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1687855	3	1066605	1	000106660523000020	"2023-03-13 16:44:38"	wf-form4_167874026693945.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	3773	33	124509	A	21710	D		0	21	0																						"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Bondi Stephen A"	"C/o Heidrick & Struggles Int'L, Inc."	"233 S. Wacker Dr. Suite 4900"	Chicago	IL	60606		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1896402	1	1066605	1	000106660522000074	"2022-12-22 17:18:01"	wf-form4_167174745651047.xml	4	2022-12-21	0	1	0	000000000000000000	0	"Common Stock"	2022-12-21	M	0	964	28.64	27609	A	579	D		0	-250	0																						"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Heaton Tracey"	"C/O Heidrick & Struggles Int'L, Inc."	"233 S. Wacker Dr. Suite 4900"	Chicago	IL	60606		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1650221	4	1066605	1	000106660522000062	"2022-08-03 15:56:54"	wf-form4_165955659994067.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	3000	31.7	95100	D	23881	D		0	-11	0	0																					"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Harris Mark R"	"C/o Heidrick & Struggles Int'L Inc."	"233 S. Wacker Drive, Suite 4900"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1809448	1	1066605	1	000106660522000045	"2022-05-31 19:20:17"	wf-form4_165403920279912.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	M	0	7623	34.18	260554	A	7623	D		0	32767	0																						"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Bock Laszlo"	"C/o Heidrick & Struggles Intl.,inc."	"233 South Wacker Drive, Suite 4900"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
