sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1250606	5	1561627	1	000089924320032301	"2020-11-30 16:12:36"	doc4.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-25	S	0	20000	12.16	243200	D	143450	I	"By 20 20 Holdings, LLC"	0	-12	0																	C		0	0000		"Exone Co"	XONE	3555	261480640	DE	0004-12-31	35	d	"Irvin John"	"127 Industry Boulevard"		"North Huntingdon"	PA	15642		1	0	0	0			0	0	0	0	0	0	0	d	35	3555	10	"Printing Trades Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1250606	5	1561627	1	000089924320031835	"2020-11-20 20:00:10"	doc4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-19	S	0	25000	10.855	271375	D	163450	I	"By 20 20 Holdings, LLC"	1	-13	0																	C		0	0000		"Exone Co"	XONE	3555	261480640	DE	0004-12-31	35	d	"Irvin John"	"127 Industry Boulevard"		"North Huntingdon"	PA	15642		1	0	0	0			0	0	0	0	0	0	0	d	35	3555	10	"Printing Trades Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1250606	5	1561627	1	000089924320030827	"2020-11-12 16:05:09"	doc4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-10	S	0	12500	10.77	134625	D	188450	I	"By 20 20 Holdings, LLC"	0	-6	0																	C		0	0000		"Exone Co"	XONE	3555	261480640	DE	0004-12-31	35	d	"Irvin John"	"127 Industry Boulevard"		"North Huntingdon"	PA	15642		1	0	0	0			0	0	0	0	0	0	0	d	35	3555	10	"Printing Trades Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1250606	5	1561627	1	000089924320026910	"2020-10-02 17:48:42"	doc4.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-10-01	S	0	25000	12.05	301250	D	200950	I	"By 20 20 Holdings, LLC"	0	-11	0																	C		0	0000		"Exone Co"	XONE	3555	261480640	DE	0004-12-31	35	d	"Irvin John"	"127 Industry Boulevard"		"North Huntingdon"	PA	15642		1	0	0	0			0	0	0	0	0	0	0	d	35	3555	10	"Printing Trades Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1250606	5	1561627	1	000089924318029497	"2018-11-20 18:23:57"	doc4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-11-16	S	0	2850	9.73211	27737	D	210950	I	"By 20 20 Holdings, LLC"	1	-1	0																	C		0	0000		"Exone Co"	XONE	3555	261480640	DE	0004-12-31	35	d	"Irvin John"	"127 Industry Boulevard"		"North Huntingdon"	PA	15642		1	0	0	0			0	0	0	0	0	0	0	d	35	3555	10	"Printing Trades Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1250606	5	1561627	1	000089924318001698	"2018-01-23 18:03:13"	doc4.xml	4	2018-01-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-01-19	S	0	8300	10.02	83166	D	212300	I	"By 20 20 Holdings, LLC"	1	-4	0																	C		0	0000		"Exone Co"	XONE	3555	261480640	DE	0004-12-31	35	d	"Irvin John"	"127 Industry Boulevard"		"North Huntingdon"	PA	15642		1	0	0	0			0	0	0	0	0	0	0	d	35	3555	10	"Printing Trades Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1250606	5	1561627	1	000089924318001087	"2018-01-16 18:00:37"	doc4.xml	4	2018-01-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-01-11	S	0	11700	10.0155	117181	D	220600	M	"By 20 20 Holdings, LLC"	1	-5	0																	C		0	0000		"Exone Co"	XONE	3555	261480640	DE	0004-12-31	35	d	"Irvin John"	"127 Industry Boulevard"		"North Huntingdon"	PA	15642		1	0	0	0			0	0	0	0	0	0	0	d	35	3555	10	"Printing Trades Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1250606	5	1561627	1	000089924317027541	"2017-11-29 16:05:32"	doc4.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-11-28	S	0	1967	12.03	23663	D	232300	I	"By 20 20 Holdings, LLC,By wife"	0	-1	0																	C		0	0000		"Exone Co"	XONE	3555	261480640	DE	0004-12-31	35	d	"Irvin John"	"127 Industry Boulevard"		"North Huntingdon"	PA	15642		1	0	0	0			0	0	0	0	0	0	0	d	35	3555	10	"Printing Trades Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1250606	5	1561627	1	000089924317027518	"2017-11-28 20:18:27"	doc4.xml	4	2017-11-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-11-24	S	0	6525	11.8442	77284	D	234267	I	"By 20 20 Holdings, LLC,By wife"	1	-3	0																	C		0	0000		"Exone Co"	XONE	3555	261480640	DE	0004-12-31	35	d	"Irvin John"	"127 Industry Boulevard"		"North Huntingdon"	PA	15642		1	0	0	0			0	0	0	0	0	0	0	d	35	3555	10	"Printing Trades Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1250606	5	1561627	1	000089924317027516	"2017-11-28 20:14:44"	doc4a.xml	4/A	2017-11-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-11-20	S	0	11508	11.6637	134226	D	240792	I	"By 20 20 Holdings, LLC,By wife"	1	-5	0																	C		0	0000		"Exone Co"	XONE	3555	261480640	DE	0004-12-31	35	d	"Irvin John"	"127 Industry Boulevard"		"North Huntingdon"	PA	15642		1	0	0	0			0	0	0	0	0	0	0	d	35	3555	10	"Printing Trades Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
