sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1235632	3	727008	3	000072700806000009	"2006-02-21 10:25:36"	dav245.xml	4	2006-02-17	0	0	0	000000000000000000	0	"Common Stock"	2006-02-17	S	0	1695	20.85	35341	D	2000			0	-46	0	0																					"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Davis Michael A"	"4 Baldwin Drive"		Sharon	MA	020673306		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235632	3	727008	3	000072700806000002	"2006-01-17 16:48:42"	dav238.xml	4	2006-01-17	0	0	0	000000000000000000	0	"Common Stock"	2006-01-17	S	0	2000	22	44000	D	3695			0	-35	0	0																					"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Davis Michael A"	"4 Baldwin Drive"		Sharon	MA	020673306		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235632	3	727008	3	000072700805000086	"2005-11-14 17:04:26"	dav229.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Common Stock"	2005-11-14	S	0	1472	16.33	24038	D	5695	D		0	-21	0																	C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Davis Michael A"	"4 Baldwin Drive"		Sharon	MA	020673306		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235632	3	727008	3	000072700805000084	"2005-11-09 10:20:16"	dav227.xml	4	2005-11-08	0	1	0	000000000000000000	0	"Common Stock"	2005-11-08	S	0	2000	16.25	32500	D	7167	D		0	-22	0	0																C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Davis Michael A"	"4 Baldwin Drive"		Sharon	MA	020673306		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235632	3	727008	3	000072700805000072	"2005-10-18 17:28:58"	dav215.xml	4	2005-10-18	0	1	0	000000000000000000	0	"Common Stock"	2005-10-18	S	0	2000	15.75	31500	D	9167	D		0	-18	0																	C		0	0000		"Ez Em Inc"	EZEM	2835	111999504	DE	0004-01-05	28	d	"Davis Michael A"	"4 Baldwin Drive"		Sharon	MA	020673306		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235632	1	727008	2	000072700805000007	"2005-03-23 12:00:45"	dav147.xml	4	2005-03-22	0	1	0	000000000000000000	0	"Common Stock"	2005-03-22	M	0	5472	4.30667	23566	A	11167	D		0	96	0	0																C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-01-05	28	d	"Davis Michael A"	"4 Baldwin Drive"		Sharon	MA	020673306		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235632	1	727008	1	000072700804000090	"2004-11-10 11:30:12"	dav123.xml	4	2004-11-09	0	1	0	000000000000000000	0	"Common Stock"	2004-11-09	M	0	1907	6.45829	12316	A	5695	D		0	50	0	0																C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Davis Michael A"	"4 Baldwin Drive"		Sharon	MA	020673306		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235632	1	727008	1	000072700804000090	"2004-11-10 11:30:12"	dav123.xml	4	2004-11-09	0	1	0	000000000000000000	1	"Common Stock"	2004-11-09	S	0	1907	13.75	26221	D	5695	D		0	-25	0	0																C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Davis Michael A"	"4 Baldwin Drive"		Sharon	MA	020673306		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235632	1	727008	1	000072700803000022	"2003-11-19 16:12:43"	dav31.xml	4	2003-11-13	0	1	0	000000000000000000	0	"Common Stock"	2003-11-13	M	0	5000	4.22	21100	A	4695	D		1	-1639	0																	C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Davis Michael A"	"4 Baldwin Drive"		Sharon	MA	020673306		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1235632	1	727008	1	000072700803000022	"2003-11-19 16:12:43"	dav31.xml	4	2003-11-13	0	1	0	000000000000000000	1	"Common Stock"	2003-11-13	S	0	5000	11.2786	56393	D	4695	D		1	-52	0																	C		0	0000		"Ez Em Inc"	EZM	2835	111999504	DE	0004-05-29	28	d	"Davis Michael A"	"4 Baldwin Drive"		Sharon	MA	020673306		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
