sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1674222	1	919864	11	000143774924003848	"2024-02-13 12:14:58"	rdgdoc.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Finward BanCorp"	2024-02-05	P	0	54	24.53	1334	A	19539	D	"By Profit Sharing"	0	0	0	0																					"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Scheub Todd M."	"9204 Columbia Avenue"		Munster	IN	46321		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1307952	4	919864	11	000143774924003847	"2024-02-13 12:07:46"	rdgdoc.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Finward Bancorp (FNWD)"	2024-02-05	P	0	71	24.53	1734	A	26515	D	"Profit Sharing,By Spouse IRA,By IRA"	0	0	0	0																					"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Lowry Robert T"	"9204 Columbia Avenue"		Munster	IN	46321		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1583893	5	919864	11	000143774924003844	"2024-02-13 11:52:39"	rdgdoc.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Finward Bancorp (FNWD)"	2024-02-05	P	0	9	24.53	213	A	25964	D	"Profit Sharing"	0	0	0	0																					"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Bochnowski Benjamin J"	"9204 Columbia Avenue"		Munster	IN	46321		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1212473	16	919864	11	000143774923033528	"2023-12-04 17:23:19"	rdgdoc.xml	4	2023-12-04	0	0	0	000000000000000000	0	"FINWARD BANCORP (FNWD)"	2023-12-04	P	0	2275	21.4832	48874	A	366991	D	"Co Trustee,By Profit Sharing,Custody for"	0	1	0																						"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Bochnowski David A"	"9204 Columbia Avenue"		Munster	IN	46321		0	0	0	1		"Executive Chairman (RETIRED)"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1212473	16	919864	11	000143774923033127	"2023-11-28 18:49:37"	rdgdoc.xml	4/A	2023-11-27	0	0	0	000000000000000000	0	"FINWARD BANCORP (FNWD)"	2023-11-27	P	0	225	20.9331	4710	A	426782	D	"Co Trustee,By Profit Sharing,Custody for"	0	0	0																						"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Bochnowski David A"	"9204 Columbia Avenue"		Munster	IN	46321		0	0	0	1		"Executive Chairman (RETIRED)"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1212473	15	919864	11	000143774923033125	"2023-11-28 18:04:17"	rdgdoc.xml	4/A	2023-11-27	0	0	0	000000000000000000	0	"FINWARD BANCORP (FNWD)"	2023-11-27	P	0	225	20.9331	4710	A	426782	D	"Co Trustee,By Profit Sharing,Custody for"	0	0	0																						"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Bochnowski David A"	"9204 Columbia Avenue"		Munster	IN	46321		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1212473	14	919864	11	000143774923033106	"2023-11-28 16:39:22"	rdgdoc.xml	4	2023-11-27	0	0	0	000000000000000000	0	"FINWARD BANCORP (FNWD)"	2023-11-27	P	0	225	20.9331	4710	A	426782	D	"Co Trustee,By Profit Sharing,Custody for"	0	0	0																						"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Bochnowski David A"	"9204 Columbia Avenue"		Munster	IN	46321		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1307952	4	919864	11	000143774923015248	"2023-05-19 14:48:23"	rdgdoc.xml	4	2023-02-07	0	0	0	000000000000000000	1	Common	2023-05-12	P	0	190	26.2747	4992	A	26772	D	"By Profit Sharing,By Spouse IRA,By IRA"	0	1	0	0																					"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Lowry Robert T"	"9204 Columbia Avenue"		Munster	IN	46321		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1813739	2	919864	11	000143774923015242	"2023-05-19 14:11:25"	rdgdoc.xml	4	2023-02-07	0	0	0	000000000000000000	1	"Common Stock"	2023-05-15	P	0	100	26.36	2636	A	9224	D	"By Profit Sharing"	0	1	0	0																					"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Torabi Peymon"	"9204 Columbia Avenue"		Munster	IN	46321		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1583893	5	919864	11	000143774923014874	"2023-05-17 08:30:50"	rdgdoc.xml	4	2023-05-12	0	0	0	000000000000000000	0	Common	2023-05-11	P	0	500	26.1898	13095	A	26866	D	"By Profit Sharing"	1	2	0	0																					"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Bochnowski Benjamin J"	"9204 Columbia Avenue"		Munster	IN	46321		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1212473	14	919864	11	000143774923014785	"2023-05-16 15:55:02"	rdgdoc.xml	4	2023-05-12	0	0	0	000000000000000000	0	Common	2023-05-12	P	0	1143	26.2311	29982	A	366240	D	"Co-Trustee of Trust,By Profit Sharing,Cu"	0	0	0	0																					"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Bochnowski David A"	"9204 Columbia Avenue"		Munster	IN	46321		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1429091	2	919864	11	000143774923014766	"2023-05-16 14:19:52"	rdgdoc.xml	4	2023-05-12	0	0	0	000000000000000000	0	Common	2023-05-12	P	0	140	25.9863	3638	A	7715	D		0	2	0	0																					"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Han Amy Wong"	"9204 Columbia Avenue"		Munster	IN	46321		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1429091	2	919864	11	000143774923012384	"2023-05-03 17:21:15"	rdgdoc.xml	4	2023-02-06	0	0	0	000000000000000000	1	Common	2023-05-02	P	0	300	30.23	9069	A	7575	D		0	4	0																						"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Han Amy Wong"	"9204 Columbia Avenue"		Munster	IN	46321		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1583893	5	919864	11	000143774923012129	"2023-05-02 16:59:07"	rdgdoc.xml	4	2023-02-07	0	0	0	000000000000000000	1	Common	2023-05-01	P	0	644	30.07	19365	A	26616	D	"By Profit Sharing"	0	2	0																						"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Bochnowski Benjamin J"	"9204 Columbia Avenue"		Munster	IN	46321		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
