sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1008023	37	928022	1	000092802223000104	"2023-06-02 16:56:07"	wk-form4_1685739349.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	7384	30.495	225175	A	824083	D	"by wife,by San Felipe Resources Company"	0	1	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Webster Steven A"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1008023	37	928022	1	000092802223000100	"2023-05-16 16:35:30"	wf-form4_168426930601515.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	10000	30.245	302450	A	816699	D	"by wife,by San Felipe Resources Company"	0	1	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Webster Steven A"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1008023	37	928022	1	000092802223000098	"2023-05-11 16:22:01"	wf-form4_168383650510632.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	50000	30.9656	1548280	A	806699	D	"by wife,by San Felipe Resources Company"	1	7	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Webster Steven A"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662529	3	928022	1	000092802223000019	"2023-02-28 16:32:39"	wf-form4_167761992405615.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	P	0	250	39.179	9795	A	12288	D		0	2	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Faulkenberry Barbara J"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1706220	1	928022	1	000156761921016270	"2021-08-24 16:06:08"	doc1.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	P	0	602503	27.2426	16413722	A	6188157	I	"See Footnotes"	1	11	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Kimmeridge Energy Management Company, LLC"	"412 West 15Th Street"	"11Th Floor"	"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662529	3	928022	1	000092802220000144	"2020-08-11 17:09:19"	wf-form4_159718014642667.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	2750	10.89	29948	A	6761	D		0	69	0																	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Faulkenberry Barbara J"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1617609	2	928022	1	000092802220000047	"2020-03-20 17:14:19"	wf-form4_158473884276157.xml	4	2020-03-19	0	0	0	000000000000000000	1	"Common Stock"	2020-03-19	P	0	100000	0.48	48000	A	745816	D		0	15	0																	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Conaway Gregory F"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1617609	2	928022	1	000092802220000045	"2020-03-12 17:56:36"	wf-form4_158405017195561.xml	4	2020-03-11	0	0	0	000000000000000000	1	"Common Stock"	2020-03-11	P	0	200000	0.4845	96900	A	445816	D		0	81	0																	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Conaway Gregory F"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1008023	37	928022	1	000092802220000043	"2020-03-12 17:33:19"	wf-form4_158404878114277.xml	4	2020-03-10	0	1	0	000000000000000000	3	"Common Stock"	2020-03-10	P	0	600000	0.496333	297800	A	8377424	I	"by wife,by San Felipe Resources Company"	1	8	0																	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Webster Steven A"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1008023	37	928022	1	000092802220000041	"2020-03-10 17:45:01"	wf-form4_158387668464155.xml	4	2020-03-06	0	1	0	000000000000000000	2	"Common Stock"	2020-03-06	P	0	600000	1.02549	615295	A	7822424	I	"by wife,by San Felipe Resources Company"	1	8	0																	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Webster Steven A"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1008023	37	928022	1	000092802220000039	"2020-03-05 17:19:58"	wf-form4_158344678141009.xml	4	2020-03-04	0	1	0	000000000000000000	2	"Common Stock"	2020-03-04	P	0	300000	1.90167	570500	A	6283674	I	"by wife,by San Felipe Resources Company"	1	5	0																	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Webster Steven A"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1008023	37	928022	1	000092802220000037	"2020-03-03 19:04:58"	wf-form4_158328028096848.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	600000	2.10108	1260650	A	5983674	M	"by wife,by San Felipe Resources Company"	1	11	0																	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Webster Steven A"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662529	3	928022	1	000092802220000034	"2020-03-03 16:48:55"	wf-form4_158327211819081.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	5050	1.9754	9976	A	19742	D		0	34	0																	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Faulkenberry Barbara J"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662529	3	928022	1	000092802219000132	"2019-08-27 16:07:15"	wf-form4_156693641830586.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	P	0	2415	4.157	10039	A	14692	D		0	20	0																	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Faulkenberry Barbara J"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662529	2	928022	1	000092802218000120	"2018-12-11 13:35:53"	wf-form4_154455333679770.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	P	0	625	7.97	4981	A	625	D		0	32767	0	0																C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Faulkenberry Barbara J"	"1401 Enclave Parkway"	"Suite 600"	Houston	TX	77077		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1642875	1	928022	1	000092802216000126	"2016-01-15 14:00:00"	certent-form4.xml	4	2016-01-13	0	0	0	000000000000000000	0	"Common Stock"	2016-01-13	P	0	1000	6	6000	A	4000	I	"Family Limited Partnership"	0	33	17554	0	-3	-16	-8	-4	34	87	141	0	-20	-25	-31	-27	-11	20	-4	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weant Jerry A"	"200 North Canal Street"		Natchez	MS	39120		0	1	0	0	"VP of Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1642875	1	928022	1	000092802216000121	"2016-01-13 10:05:52"	certent-form4.xml	4	2016-01-11	0	0	0	000000000000000000	0	"Common Stock"	2016-01-11	P	0	1000	6.75	6750	A	3000	I	"Family Limited Partnership"	0	50	18046	0	-7	-2	-19	-5	40	85	140	-9	-23	-13	-32	-23	-17	35	-2	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weant Jerry A"	"200 North Canal Street"		Natchez	MS	39120		0	1	0	0	"VP of Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1603364	1	928022	1	000092802216000118	"2016-01-07 12:46:30"	certent-form4.xml	4	2016-01-06	0	0	0	000000000000000000	0	"Common Stock"	2016-01-06	P	0	7000	7.5	52500	A	23184	D		0	43	18504	0	-5	-2	-19	-14	19	53	117	-12	-12	-19	-20	-18	4	47	17	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Bob Matthew Regis"	"200 North Canal Street"		Natchez	MS	39120		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
