sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1008023	37	928022	1	000092802223000104	"2023-06-02 16:56:07"	wk-form4_1685739349.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	7384	30.495	225175	A	824083	D	"by wife,by San Felipe Resources Company"	0	1	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Webster Steven A"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1008023	37	928022	1	000092802223000100	"2023-05-16 16:35:30"	wf-form4_168426930601515.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	10000	30.245	302450	A	816699	D	"by wife,by San Felipe Resources Company"	0	1	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Webster Steven A"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1008023	37	928022	1	000092802223000098	"2023-05-11 16:22:01"	wf-form4_168383650510632.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	50000	30.9656	1548280	A	806699	D	"by wife,by San Felipe Resources Company"	1	7	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Webster Steven A"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662529	3	928022	1	000092802223000086	"2023-04-28 16:21:25"	wf-form4_168271326552170.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	3055	0	0	A	15343	D		0	25	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Faulkenberry Barbara J"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1603364	4	928022	1	000092802223000085	"2023-04-28 16:20:38"	wf-form4_168271321541899.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	3055	0	0	A	18531	D		0	20	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Bob Matthew Regis"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1008023	37	928022	1	000092802223000084	"2023-04-28 16:19:46"	wf-form4_168271316003922.xml	4	2023-04-26	0	1	0	000000000000000000	2	"Common Stock"	2023-04-26	M	0	3055	0	0	A	756699	D	"by wife,by San Felipe Resources Company"	0	0	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Webster Steven A"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1398107	8	928022	1	000092802223000082	"2023-04-28 16:18:05"	wf-form4_168271306870935.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	3055	0	0	A	24316	D		0	14	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Nocchiero Anthony J"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1184357	11	928022	1	000092802223000081	"2023-04-28 16:17:06"	wf-form4_168271299743703.xml	4	2023-04-26	1	1	0	000000000000000000	1	"Common Stock"	2023-04-26	M	0	3055	0	0	A	24631	D	"Joint Tenant with Spouse"	0	14	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Flury L Richard"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1195182	25	928022	1	000092802223000078	"2023-04-28 16:14:25"	wf-form4_168271284575952.xml	4	2023-04-26	1	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	3055	0	0	A	16631	D		0	23	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Trimble James M"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1617609	2	928022	1	000092802223000061	"2023-04-04 17:35:22"	wf-form4_168064410746806.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	5203	0	0	A	43193	D		0	14	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Conaway Gregory F"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1721973	3	928022	1	000092802223000060	"2023-04-04 17:34:34"	wf-form4_168064404821037.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	13603	0	0	A	27043	D		0	101	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Ecklund Michol L"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		0	1	0	0	"SVP,GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1759779	2	928022	1	000092802223000059	"2023-04-04 17:33:34"	wf-form4_168064400167614.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	21393	0	0	A	36734	D		0	139	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Balmer Jeffrey S"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1862141	1	928022	1	000092802223000058	"2023-04-04 17:32:41"	wf-form4_168064393941432.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	9671	0	0	A	11334	D		0	582	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Haggard Kevin"	"2000 W. Sam Houston Pkwy S."	"Suite 2000"	Houston	TX	77042		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1546647	9	928022	1	000092802223000057	"2023-04-04 17:31:32"	wf-form4_168064386388247.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	44172	0	0	A	134323	D		0	49	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Gatto Joseph C. Jr."	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662529	3	928022	1	000092802223000019	"2023-02-28 16:32:39"	wf-form4_167761992405615.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	P	0	250	39.179	9795	A	12288	D		0	2	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Faulkenberry Barbara J"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1759779	2	928022	1	000092802223000008	"2023-01-04 17:55:38"	wf-form4_167287291651463.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	6222	0	0	A	23761	D		0	35	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Balmer Jeffrey S"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1546647	9	928022	1	000092802223000007	"2023-01-04 17:54:33"	wf-form4_167287284922598.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	13176	0	0	A	103049	D		0	15	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Gatto Joseph C. Jr."	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1617609	2	928022	1	000092802223000006	"2023-01-04 17:53:25"	wf-form4_167287276925647.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	3093	0	0	A	39259	D		1	9	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Conaway Gregory F"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1721973	3	928022	1	000092802223000005	"2023-01-04 17:52:15"	wf-form4_167287271764318.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	3920	0	0	A	18795	D		0	26	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Ecklund Michol L"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		0	1	0	0	"SVP,GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
