sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1239002	8	1048911	1	000112760218000776	"2018-01-03 18:09:10"	form4.xml	4	2018-01-02	0	1	0	000000000000000000	5	"Common Stock"	2018-01-02	M	0	47656	57.1071	2721494	A	48715	D	"Retirement Plan"	0	4500	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	8	1048911	1	000112760218000776	"2018-01-03 18:09:10"	form4.xml	4	2018-01-02	0	1	0	000000000000000000	7	"Common Stock"	2018-01-02	S	0	46555	255.488	11894261	D	48715	D	"Retirement Plan"	0	-49	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760216070885	"2016-12-23 12:35:31"	form4.xml	4	2016-12-22	0	1	0	000000000000000000	0	"Common Stock"	2016-12-22	M	0	31029	90.81	2817743	A	47884	D	"Retirement Plan"	0	184	32767	0	1	0	-2	1	-2			-3	-5	-1	4	10	27	28	9	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760216070885	"2016-12-23 12:35:31"	form4.xml	4	2016-12-22	0	1	0	000000000000000000	1	"Common Stock"	2016-12-22	S	0	36529	192.076	7016361	D	47884	D	"Retirement Plan"	0	-43	32767	0	1	0	-2	1	-2			-3	-5	-1	4	10	27	28	9	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760216063477	"2016-09-30 11:58:16"	form4.xml	4	2016-09-28	0	1	0	000000000000000000	0	"Common Stock"	2016-09-28	M	0	26669	114.74	3060001	A	53382	D	"Retirement Plan"	0	100	32767	0	0	0	-1	0	7	12		0	8	9	5	16	8	23	10	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760216063477	"2016-09-30 11:58:16"	form4.xml	4	2016-09-28	0	1	0	000000000000000000	1	"Common Stock"	2016-09-28	S	0	32669	176.297	5759459	D	53382	D	"Retirement Plan"	0	-38	32767	0	0	0	-1	0	7	12		0	8	9	5	16	8	23	10	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760216049066	"2016-04-08 15:34:08"	form4.xml	4	2016-04-07	0	1	0	000000000000000000	0	"Common Stock"	2016-04-07	M	0	1779	112.351	199873	A	54690	D	"Retirement Plan"	0	3	32767	0	1	1	3	0	-5	9	23	-2	-1	0	19	15	7	-6	23	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760215034736	"2015-12-21 19:37:59"	form4.xml	4	2015-12-18	0	1	0	000000000000000000	0	"Common Stock"	2015-12-18	M	0	26632	110.06	2931118	A	52971	D	"Retirement Plan"	0	101	32767	-1	2	2	2	-15	12	13	36	2	0	-7	-9	1	-16	-15	6	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760215034736	"2015-12-21 19:37:59"	form4.xml	4	2015-12-18	0	1	0	000000000000000000	2	"Common Stock"	2015-12-18	S	0	39499	148.714	5874038	D	52971	D	"Retirement Plan"	0	-43	32767	-1	2	2	2	-15	12	13	36	2	0	-7	-9	1	-16	-15	6	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760215014804	"2015-04-20 15:15:58"	form4.xml	4	2015-04-17	0	1	0	000000000000000000	0	"Common Stock"	2015-04-17	M	0	1114	89.7	99926	A	65521	D	"Retirement Plan"	0	2	32767	0	1	1	1	5	1	-9	0	-2	-2	2	-3	-3	9	26	80	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760214028740	"2014-10-01 16:35:37"	form4.xml	4	2014-09-30	0	1	0	000000000000000000	0	"Common Stock"	2014-09-30	M	0	44786	89.7	4017304	A	67824	D	"Retirement Plan"	0	194	32767	-2	1	1	-1	5	11	5	-8	3	2	7	8	6	21	42	93	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760214028740	"2014-10-01 16:35:37"	form4.xml	4	2014-09-30	0	1	0	000000000000000000	1	"Common Stock"	2014-09-30	S	0	44786	163.142	7306487	D	67824	D	"Retirement Plan"	0	-40	32767	-2	1	1	-1	5	11	5	-8	3	2	7	8	6	21	42	93	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760213024256	"2013-08-02 16:01:17"	form4.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	49628	72.845	3615152	A	65546	D	"Retirement Plan"	0	312	32767	-1	0	0	0	-2	22	22	35	6	3	8	15	19	9	22	28	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760213024256	"2013-08-02 16:01:17"	form4.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	59628	109.675	6539688	D	65546	D	"Retirement Plan"	0	-48	32767	-1	0	0	0	-2	22	22	35	6	3	8	15	19	9	22	28	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760212034958	"2012-12-26 09:35:19"	form4.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock"	2012-12-20	M	0	83451	64.53	5385093	A	69424	D	"Retirement Plan"	0	-595	32767	0	0	-1	2	11	6	7	55	-1	3	4	2	9	2	10	0	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760212034958	"2012-12-26 09:35:19"	form4.xml	4	2012-12-20	0	1	0	000000000000000000	1	"Common Stock"	2012-12-20	S	0	83451	92.2252	7696285	D	69424	D	"Retirement Plan"	0	-55	32767	0	0	-1	2	11	6	7	55	-1	3	4	2	9	2	10	0	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760211032755	"2011-12-19 16:23:19"	form4.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Stock"	2011-12-16	S	0	12500	85.4486	1068108	D	64069	D	"Retirement Plan"	0	-16	32767	-4	3	3	4	14	16	12	15	8	1	8	4	12	-3	-8	2	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760211011983	"2011-04-04 15:57:18"	form4.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common Stock"	2011-04-01	S	0	21000	95.0021	1995044	D	67556	D	"Retirement Plan"	0	-24	32767	0	0	-1	-4	-1	2	-29	-2	2	7	7	-3	2	11	3	96	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760210031407	"2010-12-22 10:31:15"	form4.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock"	2010-12-20	S	0	21500	93.0129	1999777	D	91181	D	"Retirement Plan"	0	-19	32767	0	0	-1	-1	0	-5	-2	-10	-1	0	0	6	11	23	11	49	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760210009509	"2010-03-25 15:39:28"	form4.xml	4	2010-03-25	0	1	0	000000000000000000	0	"Common Stock"	2010-03-25	M	0	1372	72.845	99943	A	105982	D	"Retirement Plan"	0	1	32767	0	1	1	4	3	-15	-6	-1	-1	3	5	15	7	19	108	0	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760210009246	"2010-03-22 15:27:27"	form4.xml	4	2010-03-19	0	1	0	000000000000000000	0	"Common Stock"	2010-03-19	M	0	58141	53.765	3125951	A	104610	D	"Retirement Plan"	0	125	32767	0	-2	1	0	1	-13	-9	-1	3	4	6	19	1	19	103	7	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760210009246	"2010-03-22 15:27:27"	form4.xml	4	2010-03-19	0	1	0	000000000000000000	1	"Common Stock"	2010-03-19	S	0	58141	92	5348972	D	104610	D	"Retirement Plan"	0	-36	32767	0	-2	1	0	1	-13	-9	-1	3	4	6	19	1	19	103	7	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760209026137	"2009-12-28 13:10:48"	form4.xml	4	2009-12-24	0	1	0	000000000000000000	0	"Common Stock"	2009-12-24	M	0	3408	58.6579	199906	A	105359	D	"Retirement Plan"	0	3	32767	0	1	3	1	-3	12	-9	13	-3	-10	-6	2	13	49	36	-10	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760209025817	"2009-12-21 15:26:54"	form4.xml	4	2009-12-18	0	1	0	000000000000000000	0	"Common Stock"	2009-12-18	M	0	72531	40.49	2936780	A	102186	D	"Retirement Plan"	0	245	32767	0	0	-2	-2	-4	8	-10	11	-7	-4	1	10	13	70	37	-9	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760209025817	"2009-12-21 15:26:54"	form4.xml	4	2009-12-18	0	1	0	000000000000000000	1	"Common Stock"	2009-12-18	S	0	72531	84.9204	6159362	D	102186	D	"Retirement Plan"	0	-42	32767	0	0	-2	-2	-4	8	-10	11	-7	-4	1	10	13	70	37	-9	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760209016490	"2009-08-03 10:13:49"	form4.xml	4	2009-07-30	0	1	0	000000000000000000	0	"Common Stock"	2009-07-30	M	0	92600	37.7348	3494245	A	102185	D	"Retirement Plan"	0	966	32767	0	2	1	0	1	11	19	25	3	10	22	32	23	34	-13	-38	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760209016490	"2009-08-03 10:13:49"	form4.xml	4	2009-07-30	0	1	0	000000000000000000	3	"Common Stock"	2009-07-30	S	0	92600	68.0344	6299985	D	102185	D	"Retirement Plan"	0	-48	32767	0	2	1	0	1	11	19	25	3	10	22	32	23	34	-13	-38	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760209010741	"2009-05-06 14:48:37"	form4.xml	4	2009-05-04	0	1	0	000000000000000000	0	"Common Stock"	2009-05-04	M	0	40000	55.9375	2237500	A	85049	D	"Retirement Plan"	0	89	32767	0	2	-2	-9	-6	13	20	47	9	8	21	39	15	-7	-36	-44	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760209010741	"2009-05-06 14:48:37"	form4.xml	4	2009-05-04	0	1	0	000000000000000000	1	"Common Stock"	2009-05-04	S	0	40000	59	2360000	D	85049	D	"Retirement Plan"	0	-32	32767	0	2	-2	-9	-6	13	20	47	9	8	21	39	15	-7	-36	-44	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000104891108000034	"2008-04-03 14:35:36"	doc.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	10000	96.4015	964015	D	76849	D	"retirement plan"	0	-12	32767	0	0	0	-4	1	-21	-19	-53	7	7	12	8	9	-8	-8	-12	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000104891107000125	"2007-12-28 10:49:28"	doc.xml	4	2007-12-26	0	1	0	000000000000000000	0	"Common Stock"	2007-12-26	M	0	50000	31.9844	1599220	A	87448	D	"retirement plan"	0	134	32767	0	-1	-3	-8	1	1	-16	-33	-3	-4	-7	-9	-12	-18	-14	-12						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000104891107000125	"2007-12-28 10:49:28"	doc.xml	4	2007-12-26	0	1	0	000000000000000000	2	"Common Stock"	2007-12-26	S	0	50000	92.1356	4606782	D	87448	D	"retirement plan"	0	-36	32767	0	-1	-3	-8	1	1	-16	-33	-3	-4	-7	-9	-12	-18	-14	-12						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000104891106000109	"2006-09-29 09:36:18"	doc.xml	4	2006-09-27	0	0	0	000000000000000000	0	"Common Stock"	2006-09-27	S	0	27280	110.005	3000929	D	83609	D	"retirement plan"	0	-25	32767	0	-1	-1	3	4	-2	-3	-3	4	3	9	5	-6	-1	29	30	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000104891105000109	"2005-12-30 10:40:25"	doc.xml	4	2005-12-29	0	1	0	000000000000000000	2	"Common Stock"	2005-12-29	M	0	4869	41.0649	199945	A	105986	D	"retirement plan"	0	5	32767	0	0	0	-1	-2	9	13	5	-1	5	6	11	19	28	5	51	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000104891105000101	"2005-12-23 14:58:17"	doc.xml	4	2005-12-22	0	1	0	000000000000000000	0	"Common Stock"	2005-12-22	M	0	43620	19.3438	843777	A	102197	D	"retirement plan"	0	74	32767	0	0	0	-1	-3	8	10	3	5	6	7	9	26	30	6	52	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000104891105000101	"2005-12-23 14:58:17"	doc.xml	4	2005-12-22	0	1	0	000000000000000000	1	"Common Stock"	2005-12-22	S	0	53620	104.588	5608020	D	102197	D	"retirement plan"	0	-34	32767	0	0	0	-1	-3	8	10	3	5	6	7	9	26	30	6	52	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000104891105000049	"2005-07-26 16:25:18"	doc.xml	4	2005-07-25	0	1	0	000000000000000000	0	"Common Stock"	2005-07-25	M	0	40000	20.5781	823124	A	112297	D	"retirement plan"	0	55	32767	1	0	0	0	-3	5	20	30	-1	1	1	-3	-2	-9	5	31	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000104891105000049	"2005-07-26 16:25:18"	doc.xml	4	2005-07-25	0	1	0	000000000000000000	1	"Common Stock"	2005-07-25	S	0	40000	84.283	3371320	D	112297	D	"retirement plan"	0	-26	32767	1	0	0	0	-3	5	20	30	-1	1	1	-3	-2	-9	5	31	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000104891104000161	"2004-12-27 11:55:16"	doc.xml	4	2004-12-23	0	1	0	000000000000000000	0	"Common Stock"	2004-12-23	M	0	16304	18.3931	299881	A	104394	D	"retirement plan"	0	19	32767	0	-1	0	0	-4	-4	-19	6	-1	-1	2	4	17	24	44	83	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000104891104000151	"2004-12-21 17:01:44"	doc.xml	4	2004-12-20	0	0	0	000000000000000000	0	"Common Stock"	2004-12-20	S	0	16304	100.213	1633874	D	88090	D	"retirement plan"	0	-16	32767	0	-1	-1	-2	-9	-6	-12	-1	1	0	5	7	13	28	44	90	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
