sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1239002	8	1048911	1	000112760218000776	"2018-01-03 18:09:10"	form4.xml	4	2018-01-02	0	1	0	000000000000000000	7	"Common Stock"	2018-01-02	S	0	46555	255.488	11894261	D	48715	D	"Retirement Plan"	0	-49	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760216070885	"2016-12-23 12:35:31"	form4.xml	4	2016-12-22	0	1	0	000000000000000000	1	"Common Stock"	2016-12-22	S	0	36529	192.076	7016361	D	47884	D	"Retirement Plan"	0	-43	32767	0	1	0	-2	1	-2			-3	-5	-1	4	10	27	28	9	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760216063477	"2016-09-30 11:58:16"	form4.xml	4	2016-09-28	0	1	0	000000000000000000	1	"Common Stock"	2016-09-28	S	0	32669	176.297	5759459	D	53382	D	"Retirement Plan"	0	-38	32767	0	0	0	-1	0	7	12		0	8	9	5	16	8	23	10	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760215034736	"2015-12-21 19:37:59"	form4.xml	4	2015-12-18	0	1	0	000000000000000000	2	"Common Stock"	2015-12-18	S	0	39499	148.714	5874038	D	52971	D	"Retirement Plan"	0	-43	32767	-1	2	2	2	-15	12	13	36	2	0	-7	-9	1	-16	-15	6	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760214028740	"2014-10-01 16:35:37"	form4.xml	4	2014-09-30	0	1	0	000000000000000000	1	"Common Stock"	2014-09-30	S	0	44786	163.142	7306487	D	67824	D	"Retirement Plan"	0	-40	32767	-2	1	1	-1	5	11	5	-8	3	2	7	8	6	21	42	93	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760213024256	"2013-08-02 16:01:17"	form4.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	59628	109.675	6539688	D	65546	D	"Retirement Plan"	0	-48	32767	-1	0	0	0	-2	22	22	35	6	3	8	15	19	9	22	28	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760212034958	"2012-12-26 09:35:19"	form4.xml	4	2012-12-20	0	1	0	000000000000000000	1	"Common Stock"	2012-12-20	S	0	83451	92.2252	7696285	D	69424	D	"Retirement Plan"	0	-55	32767	0	0	-1	2	11	6	7	55	-1	3	4	2	9	2	10	0	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760211032755	"2011-12-19 16:23:19"	form4.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Stock"	2011-12-16	S	0	12500	85.4486	1068108	D	64069	D	"Retirement Plan"	0	-16	32767	-4	3	3	4	14	16	12	15	8	1	8	4	12	-3	-8	2	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760211011983	"2011-04-04 15:57:18"	form4.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common Stock"	2011-04-01	S	0	21000	95.0021	1995044	D	67556	D	"Retirement Plan"	0	-24	32767	0	0	-1	-4	-1	2	-29	-2	2	7	7	-3	2	11	3	96	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1239002	7	1048911	1	000112760210031407	"2010-12-22 10:31:15"	form4.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock"	2010-12-20	S	0	21500	93.0129	1999777	D	91181	D	"Retirement Plan"	0	-19	32767	0	0	-1	-1	0	-5	-2	-10	-1	0	0	6	11	23	11	49	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Bronczek David J"	"3610 Hacks Cross Road"	"Building A, Third Floor"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, FedEx Express"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
