sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1275937	14	49754	5	000095017024026824	"2024-03-05 21:53:53"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	1663	49.06	81610	A	6326	D		0	36	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Collyns Susan"	"10 West Walnut Street"	"5Th Floor"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1275937	12	49754	5	000120919123017000	"2023-03-07 20:24:14"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-03-03	M	0	1543	0	0	A	4662	D		0	49	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Collyns Susan"	"450 N. Brand Blvd."		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1275937	12	49754	5	000120919122017185	"2022-03-08 17:42:19"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-03-04	M	0	1280	70.08	89702	A	3119	D		0	70	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Collyns Susan"	"450 N. Brand Blvd."		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1275937	12	49754	5	000120919121016345	"2021-03-02 17:38:11"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-02-26	M	0	520	0	0	A	1839	D		0	39	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Collyns Susan"	"450 N. Brand Blvd."		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1275937	12	49754	5	000120919120044786	"2020-08-04 17:42:47"	doc4.xml	4	2020-08-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-08-01	M	0	1319	0	0	A	1319	D		0	32767	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Collyns Susan"	"450 N. Brand Blvd."		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1275937	9	1594879	1	000159487918000043	"2018-04-16 17:40:58"	wf-form4_152391481688109.xml	4	2018-04-12	0	1	0	000000000000000000	0	"Common Stock"	2018-04-12	M	0	1895	0	0	A	16636	D		1	13	0																	C		0	0000		"Zoe'S Kitchen, Inc."	ZOES	5812	510653504	DE	0004-12-31	58	g	"Collyns Susan"	"C/o Zoes Kitchen"	"5760 State Highway 121 #250"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1275937	9	1594879	1	000159487917000046	"2017-04-13 17:37:29"	wf-form4_149211943519276.xml	4	2017-04-12	0	1	0	000000000000000000	0	"Common Stock"	2017-04-12	M	0	926	0	0	A	14741	D		1	7	7902	-1	0	0	4	6				1	-2	1	-1	-25	-19	-54	-49	C		0	0000		"Zoe'S Kitchen, Inc."	ZOES	5812	510653504	DE	0004-12-31	58	g	"Collyns Susan"	"C/o Zoes Kitchen"	"5760 State Highway 121 #250"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1275937	9	1594879	1	000159487917000036	"2017-04-12 16:24:53"	wf-form4_149202867877397.xml	4	2017-04-10	0	1	0	000000000000000000	0	"Common Stock"	2017-04-10	M	0	1111	0	0	A	13815	D		0	9	7936	-2	-1	-1	1	6				1	-5	3	-2	-26	-18	-53	-49	C		0	0000		"Zoe'S Kitchen, Inc."	ZOES	5812	510653504	DE	0004-12-31	58	g	"Collyns Susan"	"C/o Zoes Kitchen"	"5760 State Highway 121 #250"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1275937	9	1594879	1	000159487916000149	"2016-04-14 16:39:00"	wf-form4_146066632945716.xml	4	2016-04-12	0	1	0	000000000000000000	0	"Common Stock"	2016-04-13	M	0	482	0	0	A	12704	D		0	4	13306	1	2	2	1	0	-1	-44		-3	-6	-1	4	30	-1	11	51	C		0	0000		"Zoe'S Kitchen, Inc."	ZOES	5812	510653504	DE	0004-12-31	58	g	"Collyns Susan"	"C/o Zoes Kitchen"	"5760 State Highway 121 #250"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1275937	9	1594879	1	000159487916000142	"2016-04-12 17:55:06"	wf-form4_146049809481131.xml	4	2016-04-10	0	1	0	000000000000000000	0	"Common Stock"	2016-04-10	M	0	1111	0	0	A	12222	D		0	10	13609	1	0	0	3	6	-1	-45		-3	-5	-6	6	44	-4	9		C		0	0000		"Zoe'S Kitchen, Inc."	ZOES	5812	510653504	DE	0004-12-31	58	g	"Collyns Susan"	"C/o Zoes Kitchen"	"5760 State Highway 121 #250"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1275937	8	1594879	1	000159487915000043	"2015-04-13 17:50:22"	wf-form4_142896181307810.xml	4	2015-04-10	0	1	0	000000000000000000	0	"Common Stock"	2015-04-10	M	0	1111	0	0	A	11111	D		0	11	11546	1	-3	-3	-2	-3	18	13	8	6	2	3	-1	8	4			C		0	0000		"Zoe'S Kitchen, Inc."	ZOES	5812	510653504	DE	0004-12-31	58	g	"Collyns Susan"	"6053 W Century Blvd Ste 1100"	"C/o California Pizza Kitchen Inc"	"Los Angeles"	CA	90045-6430		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1275937	7	1594879	1	000110465914028065	"2014-04-16 13:45:13"	a4.xml	4	2014-04-16	0	1	0	000000000000000000	0	"Common Stock"	2014-04-16	P	0	10000	15	150000	A	10000	D		0	32767	8859	0	12	11	7	9	14	31	39									C		0	0000		"Zoe'S Kitchen, Inc."	ZOES	5812	510653504	DE	0004-12-31	58	g	"Collyns Susan"	"6053 W Century Blvd Ste 1100"	"C/o California Pizza Kitchen Inc"	"Los Angles"	CA	90045-6430		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1275937	6	789356	3	000078935611000003	"2011-07-11 19:17:11"	primary_doc.xml	4	2011-07-07	1	1	0	000000000000000000	1	"Common Stock"	2011-07-07	S	0	40000	18.5	740000	D	0	D		0	-100	0																	C		0	0000		"California Pizza Kitchen, Inc."	CPKI	5812	954040623	DE	0004-12-31	58	g	"Collyns Susan"	"6053 W Century Blvd Ste 1100"	"C/o California Pizza Kitchen Inc"	"Los Angles"	CA	90045-6430		0	1	0	0	"COO, CFO, EVP"		0	0	0	1	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1275937	6	789356	3	000078935611000003	"2011-07-11 19:17:11"	primary_doc.xml	4	2011-07-07	1	1	0	000000000000000000	2	"Common Stock"	2011-07-07	M	0	358125	15.3483	5496619	A	0	D		0	-100	0																	C		0	0000		"California Pizza Kitchen, Inc."	CPKI	5812	954040623	DE	0004-12-31	58	g	"Collyns Susan"	"6053 W Century Blvd Ste 1100"	"C/o California Pizza Kitchen Inc"	"Los Angles"	CA	90045-6430		0	1	0	0	"COO, CFO, EVP"		0	0	0	1	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1275937	6	789356	3	000127593709000001	"2009-04-23 17:05:37"	primary_doc.xml	4	2009-04-23	0	1	0	000000000000000000	0	"Common Stock"	2009-04-23	M	0	52500	12.66	664650	A	8122	D		0	-118	0																	C		0	0000		"California Pizza Kitchen, Inc."	CPKI	5812	954040623	DE	0004-12-31	58	g	"Collyns Susan"	"6053 W Century Blvd Ste 1100"	"C/o California Pizza Kitchen Inc"	"Los Angles"	CA	90045-6430		0	1	0	0	"COO, CFO, EVP"		0	0	0	1	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1275937	6	789356	3	000127593709000001	"2009-04-23 17:05:37"	primary_doc.xml	4	2009-04-23	0	1	0	000000000000000000	1	"Common Stock"	2009-04-23	S	0	52500	16.96	890400	D	8122	D		0	-87	0																	C		0	0000		"California Pizza Kitchen, Inc."	CPKI	5812	954040623	DE	0004-12-31	58	g	"Collyns Susan"	"6053 W Century Blvd Ste 1100"	"C/o California Pizza Kitchen Inc"	"Los Angles"	CA	90045-6430		0	1	0	0	"COO, CFO, EVP"		0	0	0	1	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1275937	10	789356	1	000127593704000004	"2004-11-15 14:04:21"	primary_doc.xml	4	2004-11-11	0	1	0	000000000000000000	0	"Common Stock"	2004-11-11	S	0	11841	23.93	283356	D	0	D		0	-100	0	0																C		0	0000		"California Pizza Kitchen Inc"	CPKI	5812	954040623	CA	0004-12-31	58	g	"Collyns Susan"	"6053 W Century Blvd Ste 1100"	"C/o California Pizza Kitchen Inc"	"Los Angles"	CA	90045-6430		0	1	0	0	"CFO, VP, Finance, Secretary"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1275937	10	789356	1	000127593704000004	"2004-11-15 14:04:21"	primary_doc.xml	4	2004-11-11	0	1	0	000000000000000000	1	"Common Stock"	2004-11-11	M	0	10000	19.47	194700	A	0	D		0	-100	0	0																C		0	0000		"California Pizza Kitchen Inc"	CPKI	5812	954040623	CA	0004-12-31	58	g	"Collyns Susan"	"6053 W Century Blvd Ste 1100"	"C/o California Pizza Kitchen Inc"	"Los Angles"	CA	90045-6430		0	1	0	0	"CFO, VP, Finance, Secretary"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
