sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1205047	13	98362	1	000156761921005019	"2021-02-26 16:23:52"	doc1.xml	4	2021-02-25	0	1	0	000000000000000000	2	"Common Stock"	2021-02-25	S	0	73497	79.3023	5828479	D	574212	D	"By Self as Manager of LLC,By Spouse,By C"	0	-11	0																	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"200 Market Ave N"	"Suite 210"	Canton	OH	44702		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	13	98362	1	000156761920014838	"2020-08-12 11:44:00"	doc1.xml	4	2020-08-11	0	1	0	000000000000000000	2	"Common Stock"	2020-08-11	S	0	78830	55.6878	4389869	D	587517	D	"By Self as Manager of LLC,By Spouse,By C"	0	-12	0	0																C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"200 Market Ave N"	"Suite 210"	Canton	OH	44702		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	19	1205047	9	1598428	1	000156761919017946	"2019-09-05 14:23:45"	doc1.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	P	0	40000	5.28941	211577	A	461524	D	"Sole Trustee and Sole Annuitant,By Self "	1	9	0	0																C		0	0000		"Timkensteel Corp"	TMST	3312	464024951	OH	0004-12-31	33	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1205047	9	1598428	1	000156761919015880	"2019-08-06 17:20:11"	doc1.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	P	0	30000	6.1508	184524	A	421595	D	"Sole Trustee and Sole Annuitant,By Self "	0	8	0																	C		0	0000		"Timkensteel Corp"	TMST	3312	464024951	OH	0004-12-31	33	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
12	21	1205047	8	98362	1	000114036118026522	"2018-05-31 15:49:48"	doc1.xml	4	2018-05-30	0	1	0	000000000000000000	3	"Common Stock"	2018-05-30	S	0	4002	49.0988	196493	D	536815	D	"By Self as Manager of LLC,By Spouse,By C"	0	-1	0	0																C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	8	98362	1	000114036117008041	"2017-02-17 08:16:01"	doc1.xml	4	2017-02-15	0	1	0	000000000000000000	3	"Common Stock"	2017-02-15	S	0	48073	45.1239	2169241	D	541478	D	"By Self as Manager of LLC,Savings Inv. P"	0	-8	32767	0	0	1	-3	2				-2	0	-2	7	13	33	49	12	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	19	1205047	9	1598428	1	000114036116067557	"2016-05-27 14:22:25"	doc1.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	P	0	20000	9.0036	180072	A	332323	D	"By Self as Manager of LLC,Savings Inv. P"	0	6	9292	0	0	-1	4	-7	10	72		-13	-15	-27	-18	32	-11	-70		C		0	0000		"Timkensteel Corp"	TMST	3312	464024951	OH	0004-12-31	33	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1205047	9	1598428	1	000114036115042880	"2015-11-25 14:20:05"	doc1.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	P	0	10000	9.835	98350	A	304290	M	"By Self as Manager of LLC,Savings Inv. P"	0	3	7701	0	2	2	-5	-9	-32	-11	53	0	-8	-20	-29	-35	-66	-72		C		0	0000		"Timkensteel Corp"	TMST	3312	464024951	OH	0004-12-31	33	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1205047	9	1598428	1	000114036115030121	"2015-08-06 12:56:15"	doc1.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	P	0	50000	18.2412	912060	A	299907	D	"By Self as Manager of LLC,Savings Inv. P"	0	20	16360	0	13	6	7	0	-28	-55	-49	-6	-10	-25	-41	-45	-34	-60		C		0	0000		"Timkensteel Corp"	TMST	3312	464024951	OH	0004-12-31	33	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
12	21	1205047	8	98362	1	000114036115021497	"2015-05-22 14:13:40"	doc1.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Stock"	2015-05-21	M	0	114000	21.07	2401980	A	504594	D	"By Self as Manager of LLC,Savings Inv. P"	0	29	32767	0	0	-1	-4	-7	-21	-22	-17	-1	2	4	-2	-4	-5	-8	2	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	8	98362	1	000114036115021497	"2015-05-22 14:13:40"	doc1.xml	4	2015-05-21	0	1	0	000000000000000000	2	"Common Stock"	2015-05-21	S	0	88314	40.6254	3587792	D	504594	D	"By Self as Manager of LLC,Savings Inv. P"	0	-15	32767	0	0	-1	-4	-7	-21	-22	-17	-1	2	4	-2	-4	-5	-8	2	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	8	98362	1	000114036115008667	"2015-02-24 15:34:51"	doc1.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	114000	22.29	2541060	A	501591	D	"By Self as Manager of LLC,Savings Inv. P"	0	29	32767	0	1	1	3	-2	-3	-25	-27	0	2	8	3	0	-7	2	14	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	19	1205047	9	1598428	1	000114036115008661	"2015-02-24 15:31:42"	doc1.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	57000	18.56	1057920	A	249547	D	"By Self as Manager of LLC,Savings Inv. P"	0	30	17308	0	2	1	2	-7	8	-41	-76	-2	-2	7	-16	-18	-37			C		0	0000		"Timkensteel Corp"	TMST	3312	464024951	OH	0004-12-31	33	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
12	21	1205047	5	98362	1	000114036113022096	"2013-05-21 16:53:27"	doc1.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	M	0	144800	18.1628	2629977	A	476895	D	"By Self as Manager of LLC,Savings Inv. P"	0	44	32767	1	-2	-2	-3	1	0	-8	8	1	2	10	6	0	55	13	22	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	5	98362	1	000114036113000230	"2013-01-02 16:31:45"	doc1.xml	4	2012-12-21	0	1	0	000000000000000000	1	"Common Stock"	2012-12-31	M	0	835	47.01	39253	A	427048	M	"By Self as Manager of LLC,Savings Inv. P"	0	0	32767	3	0	0	-2	10	9	21	15	3	1	5	28	29	11	28	3	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	5	98362	1	000114036112034566	"2012-08-01 13:15:09"	doc1.xml	4	2012-07-30	0	0	0	000000000000000000	0	"Common Stock"	2012-07-30	P	0	2650	37.9399	100541	A	426054	D	"By Self as Manager of LLC,Savings Inv. P"	0	1	32767	0	2	1	10	11	10	51	69	3	-17	-13	-21	-35	-25	-14	9	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	5	98362	1	000114036112010619	"2012-02-24 14:47:41"	doc1.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Common Stock"	2012-02-22	M	1	68150	18.8881	1287221	A	411520	M	"By Self as Manager of LLC,Savings Inv. P"	0	20	32767	0	0	-1	1	-4	-2	-20	2	-1	0	7	20	34	55	12	111	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	5	98362	1	000114036112010600	"2012-02-24 13:30:25"	doc1.xml	4/A	2012-02-08	0	1	0	000000000000000000	0	"Common Stock"	2012-02-08	M	0	17800	0	0	A	396863	D	"By Self as Manager of LLC,Savings Inv. P"	0	5	32767	0	0	-1	1	-4	-2	-20	2	-1	0	7	20	34	55	12	111	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	5	98362	1	000114036112007023	"2012-02-10 17:19:23"	doc1.xml	4	2012-02-08	0	1	0	000000000000000000	0	"Common Stock"	2012-02-08	M	0	17800	0	0	A	399042	D	"By Self as Manager of LLC,Savings Inv. P"	0	5	32767	1	3	3	3	0	4	-20	10	-1	5	11	35	18	47	4	124	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	5	98362	1	000114036112000622	"2012-01-04 14:17:24"	doc1.xml	4	2011-12-31	0	1	0	000000000000000000	0	"Common Stock"	2011-12-31	M	0	713	38.67	27572	A	383460	D	"By Self as Manager of LLC,Savings Inv. P"	0	0	32767	0	0	2	10	25	31	17	25	5	5	0	-3	30	-23	-18	71	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	5	98362	1	000114036111007843	"2011-02-10 16:32:00"	doc1.xml	4	2011-02-08	0	1	0	000000000000000000	0	"Common Stock"	2011-02-08	M	0	28000	0	0	A	383130	D	"By Self as Manager of LLC,Savings Inv. P"	0	8	32767	1	2	2	1	-6	5	-30	3	3	7	2	5	17	52	116	284	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	5	98362	1	000114036111005530	"2011-02-02 12:04:10"	doc1.xml	4	2011-01-31	0	1	0	000000000000000000	0	"Common Stock"	2011-01-31	M	0	110150	18.6519	2054511	A	362938	D	"By Self as Manager of LLC,Savings Inv. P"	0	44	32767	0	-1	-1	2	4	12	-13	4	-1	-2	-5	1	16	43	104	236	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	5	98362	1	000114036111000188	"2011-01-03 16:10:45"	doc1.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Stock"	2010-12-31	M	0	731	48.005	35092	A	320363	D	"By Self as Manager of LLC,Savings Inv. P"	0	0	32767	4	0	0	0	-2	6	6	-21	-1	-3	0	9	24	92	104	154	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	5	98362	1	000114036110046611	"2010-11-19 16:17:34"	doc1.xml	4	2010-11-18	0	1	0	000000000000000000	0	"Common Stock"	2010-11-18	M	0	10000	15.02	150200	A	316905	D	"By Self as Manager of LLC,Savings Inv. P"	0	3	32767	0	1	1	1	9	19	14	-5	2	2	6	11	31	54	75	241	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	5	98362	1	000114036110000656	"2010-01-05 16:53:09"	doc1.xml	4	2009-12-31	0	1	0	000000000000000000	0	"Common Stock"	2009-12-31	M	0	636	24.09	15321	A	340858	D	"By Self as Manager of LLC,Savings Inv. P"	0	0	24010	0	3	3	7	1	27	5	108	-2	0	-2	-3	12	39	20	-20	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	5	98362	1	000114036109020036	"2009-09-01 14:27:47"	doc1.xml	4	2009-08-31	0	1	0	000000000000000000	0	"Common Stock"	2009-08-31	M	0	9000	15.875	142875	A	340441	D	"By Self as Manager of LLC,Savings Inv. P"	0	3	17441	0	-3	-4	2	11	17	29	57	-1	3	4	12	14	91	-32	-35	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	5	98362	1	000114036109005002	"2009-02-25 14:05:12"	doc1.xml	4	2009-02-23	0	0	0	000000000000000000	4	"Common Stock"	2009-02-23	P	0	4000	11.7085	46834	A	329079	B	"By Child"	0	1	26880	0	-3	-3	-12	16	33	65	109														"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	5	98362	1	000114036109000277	"2009-01-05 15:02:48"	doc1.xml	4	2008-12-31	0	1	0	000000000000000000	0	"Common Stock"	2008-12-31	M	0	841	19.21	16156	A	317441	B		0	0	23344	0	0	0	-5	-30	-24	-14	20														"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	5	98362	1	000114036108025002	"2008-11-12 09:01:54"	doc1.xml	4	2008-11-10	0	0	0	000000000000000000	4	"Common Stock"	2008-11-11	P	0	5952	14.3468	85392	A	308647	I	"By Self as Manager of LLC,Savings Inv. P"	1	2	30118	0	-7	0	-4	12	1	15	80	-4	-11	-27	-50	-57	-61	-52	-51	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	5	98362	1	000114036108013391	"2008-05-22 16:58:13"	doc1.xml	4	2008-05-22	0	1	0	000000000000000000	0	"Common Stock"	2008-05-22	M	0	8500	19.5625	166281	A	310594	D	"By Self as Manager of LLC,Savings Inv. P"	0	3	32767	0	-3	-3	-2	-6	-11	-63	-55	2	3	3	19	20	28	11	27	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	4	98362	1	000120504707000005	"2007-03-02 12:00:23"	edgar.xml	4	2007-02-28	0	0	0	000000000000000000	7	"Common Stock"	2007-02-28	P	0	1500	28.5	42750	A	296567	I	"By Self as Manager of LLC,Savings Inv. P"	0	1	27699	0	-1	-4	3	6	23	21	7	-2	-4	-1	2	-2	-11	2	6	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"The Timken Company"	"1835 Dueber Avenue, S.W."	Canton	OH	44706		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	12	98362	1	000120504705000005	"2005-08-05 14:45:10"	edgar.xml	4	2005-08-03	0	0	0	000000000000000000	6	"Common Stock"	2005-08-03	P	0	700	27.4806	19236	A	243622	I	"Savings Inv. Plan,By Spouse,By Child,By "	0	0	19686	0	0	-1	3	6	4	12	21	2	4	10	14	13	3	22	98	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"The Timken Company"	"1835 Dueber Avenue, S.W."	Canton	OH	44706		1	1	0	0	"Vice COB, Pres - Steel"		1	0	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	12	98362	1	000120504705000004	"2005-05-26 15:44:36"	edgar.xml	4	2005-05-25	0	0	0	000000000000000000	6	"Common Stock"	2005-05-25	P	0	320	23.265	7445	A	242946	I	"Savings Inv. Plan,By Spouse,By Child,By "	0	0	17998	0	1	2	3	3	20	35	35	-5	-1	-6	-11	-15	-3	4	47	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"The Timken Company"	"1835 Dueber Avenue, S.W."	Canton	OH	44706		1	1	0	0	"Vice COB, Pres - Steel"		1	0	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	11	98362	1	000120504705000003	"2005-03-02 09:30:37"	edgar.xml	4	2005-02-28	0	1	0	000000000000000000	0	"Common Stock"	2005-02-28	M	0	10000	15.02	150200	A	242068	D	"Savings Inv. Plan,By Spouse,By Child,By "	0	4	21817	0	0	0	-1	-4	-17	1	7	3	2	2	10	16	22	29	88	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"The Timken Company"	"1835 Dueber Avenue, S.W."	Canton	OH	44706		1	1	0	0	"EVP, Pres - Steel Group"		0	0	1	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	11	98362	1	000120504704000004	"2004-08-09 16:55:47"	edgar.xml	4	2004-08-06	0	0	0	000000000000000000	6	"Common Stock"	2004-08-06	P	0	1030	22.9878	23677	A	228555	I	"Savings Inv. Plan,By Spouse,By Child,By "	0	0	14307	0	2	2	-1	5	9	23	24	-5	-4	-7	-9	5	9	59	29	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"The Timken Company"	"1835 Dueber Avenue, S.W."	Canton	OH	44706		1	1	0	0	"EVP, Pres - Steel Group"		0	0	1	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
