sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1205047	9	1598428	1	000156761919017946	"2019-09-05 14:23:45"	doc1.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	P	0	40000	5.28941	211577	A	461524	D	"Sole Trustee and Sole Annuitant,By Self "	1	9	0	0																C		0	0000		"Timkensteel Corp"	TMST	3312	464024951	OH	0004-12-31	33	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1205047	9	1598428	1	000156761919015880	"2019-08-06 17:20:11"	doc1.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	P	0	30000	6.1508	184524	A	421595	D	"Sole Trustee and Sole Annuitant,By Self "	0	8	0																	C		0	0000		"Timkensteel Corp"	TMST	3312	464024951	OH	0004-12-31	33	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1205047	9	1598428	1	000114036116067557	"2016-05-27 14:22:25"	doc1.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	P	0	20000	9.0036	180072	A	332323	D	"By Self as Manager of LLC,Savings Inv. P"	0	6	9292	0	0	-1	4	-7	10	72		-13	-15	-27	-18	32	-11	-70		C		0	0000		"Timkensteel Corp"	TMST	3312	464024951	OH	0004-12-31	33	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1205047	9	1598428	1	000114036115042880	"2015-11-25 14:20:05"	doc1.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	P	0	10000	9.835	98350	A	304290	M	"By Self as Manager of LLC,Savings Inv. P"	0	3	7701	0	2	2	-5	-9	-32	-11	53	0	-8	-20	-29	-35	-66	-72		C		0	0000		"Timkensteel Corp"	TMST	3312	464024951	OH	0004-12-31	33	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1205047	9	1598428	1	000114036115030121	"2015-08-06 12:56:15"	doc1.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	P	0	50000	18.2412	912060	A	299907	D	"By Self as Manager of LLC,Savings Inv. P"	0	20	16360	0	13	6	7	0	-28	-55	-49	-6	-10	-25	-41	-45	-34	-60		C		0	0000		"Timkensteel Corp"	TMST	3312	464024951	OH	0004-12-31	33	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
12	21	1205047	5	98362	1	000114036112034566	"2012-08-01 13:15:09"	doc1.xml	4	2012-07-30	0	0	0	000000000000000000	0	"Common Stock"	2012-07-30	P	0	2650	37.9399	100541	A	426054	D	"By Self as Manager of LLC,Savings Inv. P"	0	1	32767	0	2	1	10	11	10	51	69	3	-17	-13	-21	-35	-25	-14	9	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	5	98362	1	000114036109005002	"2009-02-25 14:05:12"	doc1.xml	4	2009-02-23	0	0	0	000000000000000000	4	"Common Stock"	2009-02-23	P	0	4000	11.7085	46834	A	329079	B	"By Child"	0	1	26880	0	-3	-3	-12	16	33	65	109														"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	5	98362	1	000114036108025002	"2008-11-12 09:01:54"	doc1.xml	4	2008-11-10	0	0	0	000000000000000000	4	"Common Stock"	2008-11-11	P	0	5952	14.3468	85392	A	308647	I	"By Self as Manager of LLC,Savings Inv. P"	1	2	30118	0	-7	0	-4	12	1	15	80	-4	-11	-27	-50	-57	-61	-52	-51	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	4	98362	1	000120504707000005	"2007-03-02 12:00:23"	edgar.xml	4	2007-02-28	0	0	0	000000000000000000	7	"Common Stock"	2007-02-28	P	0	1500	28.5	42750	A	296567	I	"By Self as Manager of LLC,Savings Inv. P"	0	1	27699	0	-1	-4	3	6	23	21	7	-2	-4	-1	2	-2	-11	2	6	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"The Timken Company"	"1835 Dueber Avenue, S.W."	Canton	OH	44706		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	12	98362	1	000120504705000005	"2005-08-05 14:45:10"	edgar.xml	4	2005-08-03	0	0	0	000000000000000000	6	"Common Stock"	2005-08-03	P	0	700	27.4806	19236	A	243622	I	"Savings Inv. Plan,By Spouse,By Child,By "	0	0	19686	0	0	-1	3	6	4	12	21	2	4	10	14	13	3	22	98	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"The Timken Company"	"1835 Dueber Avenue, S.W."	Canton	OH	44706		1	1	0	0	"Vice COB, Pres - Steel"		1	0	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	12	98362	1	000120504705000004	"2005-05-26 15:44:36"	edgar.xml	4	2005-05-25	0	0	0	000000000000000000	6	"Common Stock"	2005-05-25	P	0	320	23.265	7445	A	242946	I	"Savings Inv. Plan,By Spouse,By Child,By "	0	0	17998	0	1	2	3	3	20	35	35	-5	-1	-6	-11	-15	-3	4	47	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"The Timken Company"	"1835 Dueber Avenue, S.W."	Canton	OH	44706		1	1	0	0	"Vice COB, Pres - Steel"		1	0	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	11	98362	1	000120504704000004	"2004-08-09 16:55:47"	edgar.xml	4	2004-08-06	0	0	0	000000000000000000	6	"Common Stock"	2004-08-06	P	0	1030	22.9878	23677	A	228555	I	"Savings Inv. Plan,By Spouse,By Child,By "	0	0	14307	0	2	2	-1	5	9	23	24	-5	-4	-7	-9	5	9	59	29	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"The Timken Company"	"1835 Dueber Avenue, S.W."	Canton	OH	44706		1	1	0	0	"EVP, Pres - Steel Group"		0	0	1	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
