sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1311079	12	723125	1	000156218024003999	"2024-05-13 19:07:31"	primarydocument.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	f	14031	41.56	583128	A	218048	D		1	7	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Sadana Sumit"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1311079	12	723125	1	000156218024003999	"2024-05-13 19:07:31"	primarydocument.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	f	60031	120.662	7243437	D	218048	D		1	-22	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Sadana Sumit"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1311079	12	723125	1	000156218023007353	"2023-10-17 20:14:12"	primarydocument.xml	4	2023-10-13	0	1	0	000000000000000000	1	"Common Stock"	2023-10-13	M	f	60882	0	0	A	270939	D		0	29	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Sadana Sumit"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1311079	12	723125	1	000156218023006202	"2023-08-04 19:51:53"	primarydocument.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	f	42667	70.05	2988823	D	208987	D		0	-17	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Sadana Sumit"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1311079	12	723125	1	000156218023003838	"2023-05-02 17:31:48"	primarydocument.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	f	49500	62.4794	3092730	D	251654	M	"See footnote"	0	-16	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Sadana Sumit"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1311079	12	723125	1	000156218022007206	"2022-10-17 16:54:31"	primarydocument.xml	4	2022-10-13	0	1	0	000000000000000000	1	"Common Stock"	2022-10-13	M	f	94242	0	0	A	301154	D	"See footnote"	0	46	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Sadana Sumit"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1311079	12	723125	1	000156218021006563	"2021-10-19 18:31:06"	primarydocument.xml	4	2021-10-16	0	1	0	000000000000000000	0	"Common Stock"	2021-10-16	M	f	40988	0	0	A	200899	D		0	26	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Sadana Sumit"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1311079	12	723125	1	000156218021006481	"2021-10-18 06:01:11"	primarydocument.xml	4	2021-10-13	0	1	0	000000000000000000	0	"Common Stock"	2021-10-13	M	f	50796	0	0	A	207983	D		0	32	0	0																					"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Sadana Sumit"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1311079	12	723125	1	000156218021004837	"2021-07-07 19:45:38"	primarydocument.xml	4	2021-07-06	0	1	0	000000000000000000	0	"Common Stock"	2021-07-06	M	f	100177	35.9531	3601674	A	119353	D		0	522	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Sadana Sumit"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1311079	12	723125	1	000156218021004837	"2021-07-07 19:45:38"	primarydocument.xml	4	2021-07-06	0	1	0	000000000000000000	2	"Common Stock"	2021-07-06	S	f	104280	80.42	8386198	D	119353	D		0	-47	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Sadana Sumit"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
