sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1807291	4	45919	2	000143774923015728	"2023-05-24 16:29:05"	rdgdoc.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	5000	5.571	27855	A	330618	D		0	2	0																						"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Linscott Brian"	"1 Executive Dr"		Chelmsford	MA	01824		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1807291	4	45919	2	000143774923013266	"2023-05-09 15:11:33"	rdgdoc.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	8000	5.9699	47759	A	325618	D		0	3	0	0																					"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Linscott Brian"	"1 Executive Dr"		Chelmsford	MA	01824		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1807291	4	45919	2	000143774923006802	"2023-03-16 09:50:04"	rdgdoc.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	2500	8.9389	22347	A	327443	D		0	1	0	0																					"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Linscott Brian"	"1 Executive Dr"		Chelmsford	MA	01824		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1807291	4	45919	2	000143774922029024	"2022-12-13 21:32:54"	rdgdoc.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	2500	11.17	27925	A	324943	D		0	1	0																						"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Linscott Brian"	"1 Executive Dr"		Chelmsford	MA	01824		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1807291	3	45919	2	000143774922020652	"2022-08-16 11:53:51"	rdgdoc.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	P	0	2000	14.9537	29907	A	196259	D		0	1	0	0																					"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Linscott Brian"	"2 Executive Dr"		Chelmsford	MA	01824		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1807291	3	45919	2	000143774922004746	"2022-02-28 19:54:57"	rdgdoc.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	P	0	34100	6.55268	223447	A	342302	D		0	11	0																						"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Linscott Brian"	"2 Executive Dr"		Chelmsford	MA	01824		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1807291	2	45919	4	000143774921027786	"2021-12-03 10:58:15"	rdgdoc.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	4000	7.99592	31984	A	298579	D		0	1	0	0																					"Harte Hanks Inc"	HRTH	7331	741677284	DE	0004-12-31	73	i	"Linscott Brian"	"2800 Wells Branch Parkway"		Austin	TX	78728		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1807291	2	45919	4	000143774921026868	"2021-11-16 15:54:22"	rdgdoc.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	P	0	5000	8.4	42000	A	294579	D		0	2	0	0																					"Harte Hanks Inc"	HRTH	7331	741677284	DE	0004-12-31	73	i	"Linscott Brian"	"2800 Wells Branch Parkway"		Austin	TX	78728		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1807291	2	45919	4	000143774921021342	"2021-09-01 20:12:53"	rdgdoc.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	P	0	3000	6.6	19800	A	289579	D		0	1	0																						"Harte Hanks Inc"	HRTH	7331	741677284	DE	0004-12-31	73	i	"Linscott Brian"	"2800 Wells Branch Parkway"		Austin	TX	78728		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1807291	2	45919	4	000143774921021000	"2021-08-25 17:19:31"	rdgdoc.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	P	0	1000	6.7	6700	A	286579	D		0	0	0																						"Harte Hanks Inc"	HRTH	7331	741677284	DE	0004-12-31	73	i	"Linscott Brian"	"2800 Wells Branch Parkway"		Austin	TX	78728		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
